SPEAKER_01,4.4,5.2
SPEAKER_01,6.8,15.4
SPEAKER_01,17.0,30.2
SPEAKER_01,32.1,43.5
SPEAKER_01,45.6,47.4
SPEAKER_00,60.2,62.2
SPEAKER_00,73.7,76.2
SPEAKER_00,89.3,93.6
SPEAKER_00,101.7,102.2
SPEAKER_03,104.2,105.2
SPEAKER_03,106.5,111.9
SPEAKER_01,113.3,115.0
SPEAKER_03,115.0,115.3
SPEAKER_03,117.6,119.7
SPEAKER_03,120.7,123.0
SPEAKER_03,124.3,126.4
SPEAKER_04,138.2,138.8
SPEAKER_04,139.8,140.4
SPEAKER_02,142.1,146.5
SPEAKER_04,147.5,150.7
SPEAKER_04,151.7,153.0
SPEAKER_04,154.0,154.9
SPEAKER_02,156.3,162.9
SPEAKER_04,164.2,167.4
SPEAKER_02,168.4,172.0
SPEAKER_04,172.9,173.3
SPEAKER_04,174.3,177.7
SPEAKER_04,178.9,183.5
SPEAKER_04,184.8,188.8
SPEAKER_02,189.0,189.3
SPEAKER_02,190.7,196.8
SPEAKER_02,198.0,203.4
SPEAKER_03,206.5,210.8
SPEAKER_04,220.5,222.0
SPEAKER_04,227.4,228.0
SPEAKER_02,231.5,235.8
SPEAKER_02,237.5,238.7
SPEAKER_02,242.4,243.4
SPEAKER_04,249.5,252.7
SPEAKER_04,259.2,260.6
SPEAKER_04,264.9,265.9
SPEAKER_02,271.4,272.7
SPEAKER_02,276.7,279.3
SPEAKER_02,285.9,287.4
SPEAKER_04,292.6,294.2
SPEAKER_04,298.5,299.4
SPEAKER_02,302.9,305.0
SPEAKER_02,309.3,310.2
SPEAKER_04,314.3,316.3
SPEAKER_04,320.4,322.3
SPEAKER_04,328.0,331.6
SPEAKER_02,339.3,339.9
SPEAKER_04,344.0,345.5
SPEAKER_04,349.9,351.6
SPEAKER_03,351.9,352.2
SPEAKER_02,357.6,360.7
SPEAKER_02,366.0,368.5
SPEAKER_04,375.4,376.2
SPEAKER_04,379.7,380.5
SPEAKER_02,383.9,385.8
SPEAKER_01,399.4,401.7
SPEAKER_03,404.1,405.9
SPEAKER_03,407.6,409.7
SPEAKER_00,408.0,408.4
SPEAKER_03,410.6,412.6
SPEAKER_03,419.1,421.1
SPEAKER_02,428.8,429.3
SPEAKER_02,432.3,433.1
SPEAKER_01,435.8,436.5
SPEAKER_01,440.0,440.6
SPEAKER_01,443.8,444.7
SPEAKER_02,448.5,448.9
SPEAKER_02,452.5,453.7
SPEAKER_02,459.3,460.4
SPEAKER_02,464.1,465.0
SPEAKER_01,469.3,470.0
SPEAKER_01,474.4,476.3
SPEAKER_01,485.1,485.9
SPEAKER_02,491.5,492.7
SPEAKER_01,497.6,498.5
SPEAKER_01,503.9,504.4
SPEAKER_01,508.2,508.9
SPEAKER_01,514.1,514.8
SPEAKER_02,518.5,518.8
SPEAKER_02,521.3,522.4
SPEAKER_02,525.6,526.9
SPEAKER_02,532.6,534.5
SPEAKER_02,543.6,544.7
SPEAKER_02,548.5,549.9
SPEAKER_03,556.2,558.0
SPEAKER_02,564.7,566.8
SPEAKER_01,571.9,572.4
SPEAKER_01,574.5,575.6
SPEAKER_01,583.2,584.7
SPEAKER_02,590.3,591.0
SPEAKER_01,594.5,595.0
SPEAKER_01,598.2,599.0
SPEAKER_01,616.3,618.2
SPEAKER_03,620.4,624.1
SPEAKER_03,625.9,631.4
SPEAKER_03,632.5,634.1
SPEAKER_02,634.3,636.4
SPEAKER_03,643.1,646.4
SPEAKER_03,647.4,648.0
SPEAKER_02,647.5,647.9
SPEAKER_02,649.5,652.1
SPEAKER_03,662.6,663.3
SPEAKER_02,664.8,668.2
SPEAKER_03,679.2,679.9
SPEAKER_02,681.1,684.3
SPEAKER_03,696.3,696.9
SPEAKER_02,698.3,700.6
SPEAKER_02,711.6,712.4
SPEAKER_02,713.6,716.0
SPEAKER_03,724.1,724.5
SPEAKER_02,724.5,724.9
SPEAKER_02,726.3,728.6
SPEAKER_03,736.8,737.5
SPEAKER_02,738.2,740.9
SPEAKER_01,760.4,762.7
SPEAKER_03,764.9,767.4
SPEAKER_04,770.9,771.4
SPEAKER_04,773.2,774.4
SPEAKER_04,778.0,778.7
SPEAKER_04,780.5,781.1
SPEAKER_03,781.1,781.4
SPEAKER_03,784.7,785.5
SPEAKER_04,788.4,789.2
SPEAKER_03,792.8,793.5
SPEAKER_03,796.3,797.1
SPEAKER_03,800.6,801.3
SPEAKER_04,801.3,801.6
SPEAKER_04,805.0,806.8
SPEAKER_04,811.3,812.0
SPEAKER_04,814.8,815.7
SPEAKER_04,819.3,820.0
SPEAKER_04,823.5,824.2
SPEAKER_04,827.4,828.0
SPEAKER_04,831.4,832.5
SPEAKER_04,835.7,836.6
SPEAKER_04,839.5,840.7
SPEAKER_04,843.0,843.9
SPEAKER_04,847.4,848.1
SPEAKER_04,851.1,851.8
SPEAKER_04,854.9,855.6
SPEAKER_04,858.7,859.8
SPEAKER_04,863.1,863.8
SPEAKER_03,874.5,876.6
SPEAKER_03,878.4,880.0
SPEAKER_03,881.0,883.4
SPEAKER_03,884.6,885.8
SPEAKER_00,893.7,894.2
SPEAKER_02,895.1,896.2
SPEAKER_02,897.4,898.8
SPEAKER_02,900.6,901.3
SPEAKER_04,910.1,911.2
SPEAKER_02,918.9,921.4
SPEAKER_03,923.2,923.9
SPEAKER_04,933.7,934.5
SPEAKER_03,943.0,943.7
SPEAKER_04,959.0,960.5
SPEAKER_03,967.0,967.8
SPEAKER_04,980.0,981.3
SPEAKER_03,986.6,987.2
SPEAKER_04,997.0,999.6
SPEAKER_03,1006.3,1007.0
SPEAKER_04,1014.9,1016.3
SPEAKER_03,1020.8,1021.5
SPEAKER_04,1028.1,1029.0
SPEAKER_03,1033.2,1033.9
SPEAKER_04,1038.7,1039.2
SPEAKER_04,1043.0,1044.7
SPEAKER_03,1058.7,1061.1
SPEAKER_03,1062.5,1064.0
SPEAKER_03,1065.3,1070.3
SPEAKER_03,1073.7,1077.3
SPEAKER_03,1085.1,1086.5
SPEAKER_03,1090.4,1091.8
SPEAKER_03,1093.0,1096.1
SPEAKER_03,1104.8,1109.5
SPEAKER_03,1117.5,1119.9
SPEAKER_03,1126.0,1128.4
SPEAKER_03,1133.8,1138.2
SPEAKER_03,1145.6,1148.5
SPEAKER_03,1155.1,1160.8
SPEAKER_03,1171.0,1174.6
SPEAKER_03,1183.3,1184.9
SPEAKER_03,1190.0,1192.8
SPEAKER_03,1199.5,1202.4
SPEAKER_03,1208.2,1213.0
SPEAKER_01,1232.4,1235.0
SPEAKER_03,1236.6,1239.2
SPEAKER_03,1241.6,1245.6
SPEAKER_03,1247.8,1249.8
SPEAKER_03,1251.7,1253.5
SPEAKER_03,1255.4,1259.2
SPEAKER_04,1262.0,1264.1
SPEAKER_04,1265.7,1268.8
SPEAKER_02,1269.5,1270.3
SPEAKER_02,1271.5,1277.8
SPEAKER_04,1278.9,1282.6
SPEAKER_04,1285.3,1291.9
SPEAKER_04,1293.0,1294.5
SPEAKER_02,1295.4,1297.9
SPEAKER_02,1299.2,1306.2
SPEAKER_04,1306.2,1317.4
SPEAKER_02,1318.0,1320.4
SPEAKER_03,1322.3,1325.5
SPEAKER_03,1327.2,1330.5
SPEAKER_03,1332.0,1334.0
SPEAKER_03,1335.4,1337.0
SPEAKER_00,1347.2,1351.2
SPEAKER_01,1348.8,1349.0
SPEAKER_00,1361.7,1364.1
SPEAKER_00,1377.5,1381.7
SPEAKER_00,1389.2,1400.7
