SPEAKER_05,6.9,7.6
SPEAKER_05,9.1,13.7
SPEAKER_05,15.2,23.9
SPEAKER_05,25.9,46.3
SPEAKER_05,48.1,52.2
SPEAKER_01,53.1,54.5
SPEAKER_00,58.1,59.6
SPEAKER_00,60.8,62.6
SPEAKER_00,64.4,67.7
SPEAKER_00,69.7,71.2
SPEAKER_00,72.5,76.2
SPEAKER_00,78.7,79.2
SPEAKER_00,80.5,82.0
SPEAKER_00,83.3,85.1
SPEAKER_00,86.8,90.2
SPEAKER_00,92.2,93.7
SPEAKER_00,95.0,97.5
SPEAKER_05,100.9,101.8
SPEAKER_05,103.0,111.3
SPEAKER_05,112.5,117.9
SPEAKER_05,119.7,126.6
SPEAKER_05,128.5,156.0
SPEAKER_05,157.9,162.8
SPEAKER_05,163.8,188.8
SPEAKER_01,190.2,193.4
SPEAKER_01,194.8,195.9
SPEAKER_01,197.3,198.5
SPEAKER_05,199.7,203.4
SPEAKER_05,204.4,206.2
SPEAKER_05,207.3,213.0
SPEAKER_05,215.2,230.9
SPEAKER_05,232.6,234.6
SPEAKER_05,236.5,242.3
SPEAKER_05,243.8,251.5
SPEAKER_04,253.0,254.4
SPEAKER_04,255.4,258.3
SPEAKER_03,257.4,257.8
SPEAKER_04,259.0,263.5
SPEAKER_04,264.8,267.4
SPEAKER_04,268.4,271.3
SPEAKER_04,272.3,275.7
SPEAKER_04,277.0,283.0
SPEAKER_06,301.1,302.5
SPEAKER_02,301.3,301.6
SPEAKER_05,301.6,301.7
SPEAKER_02,305.1,306.6
SPEAKER_06,311.7,313.0
SPEAKER_03,314.6,315.4
SPEAKER_03,317.2,318.2
SPEAKER_04,323.3,324.4
SPEAKER_02,326.4,327.3
SPEAKER_04,350.7,351.4
SPEAKER_04,355.1,356.3
SPEAKER_02,359.5,363.7
SPEAKER_04,367.1,368.5
SPEAKER_05,375.3,379.5
SPEAKER_05,380.6,384.0
SPEAKER_05,385.6,392.3
SPEAKER_05,394.6,399.7
SPEAKER_03,401.5,402.9
SPEAKER_03,403.9,406.8
SPEAKER_02,405.9,406.5
SPEAKER_03,408.6,410.0
SPEAKER_04,411.6,412.3
SPEAKER_03,412.9,414.0
SPEAKER_03,415.3,417.8
SPEAKER_00,418.9,420.1
SPEAKER_02,421.0,422.1
SPEAKER_04,424.4,426.4
