﻿__group__,ticket,summary,component,milestone,type,created,status,_changetime,_reporter
Georgy,904,Search suggestions for solr collections using ajax,Greenstone3 Runtime,3.11 Release,feature,2016-05-19T14:27:03+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,935,Make perllib/IncrementalBuildUtils.pm reuse existing code,Collection Building,3.11 Release,defect,2017-09-15T21:04:56+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",GLI,Greenstone 2 wishlist,defect,2007-08-14T10:58:15+12:00,new,2009-02-26T14:03:18+13:00,oranfry
ak19,394,Download panel: Logs,GLI,Greenstone 2 wishlist,defect,2008-10-24T18:26:15+13:00,new,2009-02-26T13:58:37+13:00,ak19
ak19,432,RemoteGreenstoneServer and GLIApplet tasks,GLI,Possible 2.88 Release,defect,2008-12-08T13:56:06+13:00,new,2011-06-07T16:38:36+12:00,ak19
ak19,515,Go over tutorials with Greenstone 3,Collection Building,Greenstone 3 wishlist,defect,2009-03-16T16:27:19+13:00,new,2009-03-30T11:43:03+13:00,ak19
ak19,569,investigate Aperture as a metadata/text extractor,Collection Building,Greenstone 3 wishlist,defect,2009-06-14T03:54:21+12:00,new,2009-06-14T03:54:21+12:00,dmn
ak19,849,GS3 and Fedora,OtherProjects,,defect,2012-09-18T10:52:38+12:00,new,2012-11-05T15:32:31+13:00,ak19
ak19,859,GS3 outstanding (installer and more),Installation,3.11 Release,defect,2013-06-21T15:27:59+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,860,Diffcol ToDo,Greenstone2&3,3.11 Release,defect,2013-06-28T17:06:31+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,861,GS win binary: have a GS ready cmd console,Greenstone2&3,3.11 Release,defect,2013-06-28T17:22:49+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,942,New pdftohtml with Xpdf tools - works with newer PDFs too,Collection Building,3.11 Release,defect,2018-06-28T16:01:05+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,950,Tutorial testing,Collection Building,,defect,2019-03-26T15:11:57+13:00,new,2019-03-26T15:11:57+13:00,ak19
ak19,954,GTI: Correct Existing Translations form needs fixing and enhancement,OtherProjects,,defect,2019-08-20T16:14:33+12:00,new,2019-08-20T16:14:33+12:00,ak19
ak19,956,Minor changes to config for Images GPS tutorial after 3.09,Greenstone3 Interface,3.11 Release,defect,2019-09-30T19:20:29+13:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,927,oai classifier,Collection Building,Possible 2.88 Release,enhancement,2017-04-13T09:48:29+12:00,new,2017-04-13T09:48:57+12:00,kjdon
ak19,946,Meta and/or fulltext in SQL database as alternative to GreenstoneXML/METS,Collection Building,3.11 Release,feature,2018-11-09T16:37:57+13:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,295,Remote GSDL must get client-side imported files when these have been edited in external app (replace_srcdoc_with_html),Collection Building,Greenstone 2 wishlist,task,2008-04-03T11:48:09+13:00,new,2009-02-26T13:57:18+13:00,ak19
ak19,661,extraneous files in client gli download?,GLI,Possible 2.88 Release,task,2010-02-03T14:43:21+13:00,new,2011-06-07T16:40:23+12:00,kjdon
ak19,685,xlhtml version 0.5 needs makefiles without automak working on Linux,Greenstone2 Build Code,,task,2010-05-24T15:40:19+12:00,new,2010-05-24T15:40:19+12:00,ak19
ak19,936,Remote GS environment and GS3 Imagemagick Env if it conflicts with wget,Greenstone2&3,3.11 Release,task,2017-09-25T18:55:44+13:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,308,Better presentation of deployed web services,OtherProjects,,defect,2008-04-15T12:19:54+12:00,new,2008-04-15T12:19:54+12:00,ak19
ak19,544,Replacing  GSDLHOME var in gsdlsite.cfg on Windows,Collection Building,Greenstone 2 wishlist,defect,2009-04-20T15:07:11+12:00,new,2009-04-20T15:07:11+12:00,ak19
anna,627,Translation consistency check,Documentation,Greenstone 2 wishlist,enhancement,2009-09-07T15:41:15+12:00,assigned,2009-09-07T15:41:31+12:00,anna
anna,626,Integrate GS3 interface into GTI system,Greenstone3 Interface,Greenstone 3 wishlist,enhancement,2009-09-07T15:34:24+12:00,assigned,2009-09-07T15:36:13+12:00,anna
anupama,961,"Moving to bundling JRE8, compiling releases with JDK8 & ant 1.9.4",Greenstone2&3,,task,2021-09-29T14:14:59+13:00,assigned,2021-09-29T14:20:44+13:00,anupama
dmn,247,integrate the Mat metadata analysis tool into the main GS3 distribution,Greenstone3 Runtime,Greenstone 3 wishlist,enhancement,2008-02-20T15:14:13+13:00,assigned,2008-09-02T14:14:49+12:00,dmn
dmn,312,web inspection of available metadata fields,Greenstone3 Runtime,Greenstone 3 wishlist,enhancement,2008-04-22T09:50:34+12:00,assigned,2008-10-30T10:35:04+13:00,dmn
dmn,313,metadata cleaning phase,Collection Building,Greenstone 3 wishlist,feature,2008-04-28T09:06:43+12:00,assigned,2009-05-21T03:14:40+12:00,dmn
