﻿__group__,ticket,summary,component,milestone,type,created,status,_changetime,_reporter
anupama,961,"Moving to bundling JRE8, compiling releases with JDK8 & ant 1.9.4",Greenstone2&3,,task,2021-09-29T14:14:59+13:00,assigned,2021-09-29T14:20:44+13:00,anupama
ak19,849,GS3 and Fedora,OtherProjects,,defect,2012-09-18T10:52:38+12:00,new,2012-11-05T15:32:31+13:00,ak19
ak19,950,Tutorial testing,Collection Building,,defect,2019-03-26T15:11:57+13:00,new,2019-03-26T15:11:57+13:00,ak19
ak19,954,GTI: Correct Existing Translations form needs fixing and enhancement,OtherProjects,,defect,2019-08-20T16:14:33+12:00,new,2019-08-20T16:14:33+12:00,ak19
ak19,685,xlhtml version 0.5 needs makefiles without automak working on Linux,Greenstone2 Build Code,,task,2010-05-24T15:40:19+12:00,new,2010-05-24T15:40:19+12:00,ak19
ak19,308,Better presentation of deployed web services,OtherProjects,,defect,2008-04-15T12:19:54+12:00,new,2008-04-15T12:19:54+12:00,ak19
gkka321,933,Security Issues to be fixed,Greenstone3 Runtime,,defect,2017-07-28T22:50:15+12:00,assigned,2017-07-28T22:53:50+12:00,gkka321
gkka321,907,Security Issues to fix urgently,Greenstone3 Runtime,,defect,2016-06-20T19:16:14+12:00,new,2016-12-23T19:57:53+13:00,gkka321
kjdon,479,log file analysis,ExtraPackages,,task,2009-02-16T10:19:57+13:00,new,2009-02-16T10:19:57+13:00,kjdon
Georgy,904,Search suggestions for solr collections using ajax,Greenstone3 Runtime,3.11 Release,feature,2016-05-19T14:27:03+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,935,Make perllib/IncrementalBuildUtils.pm reuse existing code,Collection Building,3.11 Release,defect,2017-09-15T21:04:56+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,859,GS3 outstanding (installer and more),Installation,3.11 Release,defect,2013-06-21T15:27:59+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,860,Diffcol ToDo,Greenstone2&3,3.11 Release,defect,2013-06-28T17:06:31+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,861,GS win binary: have a GS ready cmd console,Greenstone2&3,3.11 Release,defect,2013-06-28T17:22:49+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,942,New pdftohtml with Xpdf tools - works with newer PDFs too,Collection Building,3.11 Release,defect,2018-06-28T16:01:05+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,956,Minor changes to config for Images GPS tutorial after 3.09,Greenstone3 Interface,3.11 Release,defect,2019-09-30T19:20:29+13:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,946,Meta and/or fulltext in SQL database as alternative to GreenstoneXML/METS,Collection Building,3.11 Release,feature,2018-11-09T16:37:57+13:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,936,Remote GS environment and GS3 Imagemagick Env if it conflicts with wget,Greenstone2&3,3.11 Release,task,2017-09-25T18:55:44+13:00,new,2021-03-22T09:46:26+13:00,ak19
kjdo,920,solr node content contains section heading,Greenstone2 Build Code,3.11 Release,defect,2016-12-19T14:31:43+13:00,new,2021-03-22T09:46:26+13:00,kjdon
kjdon,908,Update GLI internal XML format,GLI,3.11 Release,enhancement,2016-08-29T09:56:14+12:00,assigned,2021-03-22T09:46:26+13:00,kjdon
kjdon,919,tidy up gs3 groups,Greenstone3 Interface,3.11 Release,enhancement,2016-12-19T13:30:12+13:00,assigned,2021-03-22T09:46:26+13:00,kjdon
kjdon,912,Flag arguments to full-rebuild,Collection Building,3.11 Release,defect,2016-11-21T13:42:06+13:00,new,2021-03-22T09:46:26+13:00,kjdon
kjdon,905,remove java hard coded metadata names,Greenstone3 Interface,3.11 Release,enhancement,2016-06-20T12:54:35+12:00,new,2021-03-22T09:46:26+13:00,kjdon
kjdon,913,edit metadata - disallow for internal ones,Greenstone3 Runtime,3.11 Release,enhancement,2016-11-21T14:04:26+13:00,new,2021-03-22T09:46:26+13:00,kjdon
kjdon,926,gsf:link in CCS format,Greenstone3 Interface,3.11 Release,enhancement,2017-04-10T11:24:30+12:00,new,2021-03-22T09:46:26+13:00,kjdon
max,454,pageHead template declaration in style.xsl expected for GS3 admin authentication,Greenstone3 Interface,3.11 Release,defect,2009-01-07T15:35:58+13:00,new,2021-03-22T09:46:26+13:00,ak19
sjm84,837,Per-site user databases,Greenstone3 Runtime,3.11 Release,task,2012-07-12T17:08:42+12:00,new,2021-03-22T09:46:26+13:00,sjm84
sjm84,743,Client-side XSLT,Greenstone3 Runtime,3.11 Release,task,2011-04-07T11:36:22+12:00,new,2021-03-22T09:46:26+13:00,sjm84
sjm84,772,Make .project and .classpath files for Greenstone3 and GLI,OtherProjects,3.11 Release,task,2011-07-20T14:33:50+12:00,new,2021-03-22T09:46:26+13:00,sjm84
sjm84,815,Password Reset,Greenstone3 Runtime,3.11 Release,task,2012-04-02T10:28:01+12:00,new,2021-03-22T09:46:26+13:00,sjm84
