﻿__group__,ticket,summary,component,milestone,type,created,status,_changetime,_reporter
oranfry,56,Installer to detect image magick,Installation,Greenstone 2 wishlist,enhancement,2007-06-18T11:52:19+12:00,new,2009-08-03T15:49:19+12:00,oranfry
oranfry,63,Bundle for GLI on Mac,Installation,Greenstone 2 wishlist,enhancement,2007-06-18T11:57:27+12:00,new,2009-08-03T15:48:56+12:00,oranfry
dmn,164,Feedback stuff,GLI,Greenstone 2 wishlist,enhancement,2007-06-18T14:16:30+12:00,new,2009-02-26T14:16:19+13:00,oranfry
oranfry,206,Spaces in Install paths,GLI,Greenstone 2 wishlist,defect,2007-08-01T13:51:25+12:00,assigned,2009-04-22T16:55:01+12:00,oranfry
ak19,207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",GLI,Greenstone 2 wishlist,defect,2007-08-14T10:58:15+12:00,new,2009-02-26T14:03:18+13:00,oranfry
dmn,247,integrate the Mat metadata analysis tool into the main GS3 distribution,Greenstone3 Runtime,Greenstone 3 wishlist,enhancement,2008-02-20T15:14:13+13:00,assigned,2008-09-02T14:14:49+12:00,dmn
oranfry,251,consider upgrading to latest Tomcat (i.e. 5.5.26),Collection Building,Greenstone 3 wishlist,task,2008-02-29T14:37:19+13:00,assigned,2008-08-07T12:19:00+12:00,dmn
kjdon,273,collection grouping,Greenstone3 Runtime,Greenstone 3 wishlist,feature,2008-03-17T15:24:58+13:00,assigned,2011-04-06T17:03:12+12:00,dmn
ak19,295,Remote GSDL must get client-side imported files when these have been edited in external app (replace_srcdoc_with_html),Collection Building,Greenstone 2 wishlist,task,2008-04-03T11:48:09+13:00,new,2009-02-26T13:57:18+13:00,ak19
ak19,308,Better presentation of deployed web services,OtherProjects,,defect,2008-04-15T12:19:54+12:00,new,2008-04-15T12:19:54+12:00,ak19
dmn,312,web inspection of available metadata fields,Greenstone3 Runtime,Greenstone 3 wishlist,enhancement,2008-04-22T09:50:34+12:00,assigned,2008-10-30T10:35:04+13:00,dmn
dmn,313,metadata cleaning phase,Collection Building,Greenstone 3 wishlist,feature,2008-04-28T09:06:43+12:00,assigned,2009-05-21T03:14:40+12:00,dmn
kjdon,336,GLI auto plugin detection,GLI,Possible 2.88 Release,annoyingness,2008-07-21T11:54:45+12:00,new,2012-06-07T13:38:22+12:00,kjdon
kjdon,344,global block tidy up.,Collection Building,Greenstone 2 wishlist,enhancement,2008-08-04T10:31:40+12:00,assigned,2009-02-26T13:45:09+13:00,kjdon
kjdon,364,sorting cross collection search results,Greenstone2 Runtime,Possible 2.88 Release,enhancement,2008-09-01T13:37:02+12:00,assigned,2013-09-24T10:22:22+12:00,kjdon
kjdon,365,plugout tidy up,Collection Exporting,Greenstone 2 wishlist,enhancement,2008-09-04T10:02:22+12:00,new,2009-02-26T13:53:16+13:00,kjdon
kjdon,379,tidy up demo collections-1,Sample Collections,DEC Release 2.86,task,2008-10-23T10:38:52+13:00,assigned,2011-01-11T15:14:32+13:00,kjdon
kjdon,381,tidy up demo collections-3,Greenstone2 Runtime,DEC Release 2.86,feature,2008-10-23T10:44:55+13:00,new,2009-03-30T11:59:31+13:00,kjdon
kjdon,383,collection specific cgi-args,Greenstone2 Runtime,Greenstone 2 wishlist,feature,2008-10-23T11:36:37+13:00,assigned,2009-02-12T09:36:31+13:00,kjdon
kjdon,386,check old plugin code,Collection Building: Plugins,Greenstone 2 wishlist,task,2008-10-23T12:00:17+13:00,assigned,2010-04-13T13:34:58+12:00,kjdon
ak19,394,Download panel: Logs,GLI,Greenstone 2 wishlist,defect,2008-10-24T18:26:15+13:00,new,2009-02-26T13:58:37+13:00,ak19
kjdon,397,Plugin tidy up,Collection Building: Plugins,Greenstone 2 wishlist,task,2008-11-06T14:01:04+13:00,new,2009-02-26T14:19:31+13:00,kjdon
ak19,432,RemoteGreenstoneServer and GLIApplet tasks,GLI,Possible 2.88 Release,defect,2008-12-08T13:56:06+13:00,new,2011-06-07T16:38:36+12:00,ak19
max,454,pageHead template declaration in style.xsl expected for GS3 admin authentication,Greenstone3 Interface,3.11 Release,defect,2009-01-07T15:35:58+13:00,new,2021-03-22T09:46:26+13:00,ak19
oranfry,457,java version detection,Installation,Greenstone 3 wishlist,task,2009-01-08T13:34:04+13:00,assigned,2009-03-20T13:45:30+13:00,kjdon
oranfry,467,Installer issues when installing GS2.81 in R-block,Installation,Greenstone 2 wishlist,defect,2009-01-19T11:25:33+13:00,assigned,2009-06-24T15:21:15+12:00,ak19
kjdon,479,log file analysis,ExtraPackages,,task,2009-02-16T10:19:57+13:00,new,2009-02-16T10:19:57+13:00,kjdon
kjdon,480,get rid of LOCAL_LIBRARY=1 from top level win32.mak?,Greenstone2 Runtime,Greenstone 2 wishlist,annoyingness,2009-02-16T10:31:10+13:00,assigned,2009-02-26T14:17:40+13:00,kjdon
