﻿ticket,summary,component,severity,priority,milestone,type,owner,status,created,modified,_description,reporter
961,"Moving to bundling JRE8, compiling releases with JDK8 & ant 1.9.4",Greenstone2&3,major,moderate,,task,anupama,assigned,2021-09-29T14:14:59+13:00,2021-09-29T14:20:44+13:00,"By Sep 29 2021,

* Previously, we bundled JRE7u72, we've now moved to JRE8u301.

* Release-kits are now uniformly compiled with JDK 8u301 and ant 1.9.4 across all release machines.

* We're now turning on the checkout.gnomelib.ext build property by default. In order for the original behaviour to continue on release-kits, which turns on its own use.gnomelib.ext, the release kits' rk3 compile.xml script has now been updated to turn checkout.gnomelib.ext off.

Regular GS3 build.xml now only does checkount.gnomelib.ext related steps (checking out from SVN, compiling and/or setting compile flags) if the OS is not windows.

* Previously, release-kits compiled on different release machines had different JDKs installed that the releases were compiled with:

- Windows with JDK 7u55

- Mojave Mac with JDK 7u80

- Linux 32 and 64 bit machines with JDK 6u22 (7u80 present but was not used by envi)


* All release machines now set up to use ant 1.9.4

Dr Bainbridge needed release kits to be updated to 1.8.2

Previously:

- Linux 32 and 64 bit release machines used ant 1.8.1

- Mojave Mac release-kits used ant 1.8.3

- Windows release-kits used ant 1.9.4

The latest version at the time of testing was ant 1.9.13, but when tested on the linux 64 bit release machine, this caused the release-kit to instantly fail with a non-transparent error saying a release-kit xml build file didn't exist that did exist. Since 1.9.4 had been successfully building releases on Windows, this was now used and successfully tested to work on the other release machines.",anupama
960,Isis-Gdl code and gnome-lib code needs merging,Collection Building,major,moderate,,defect,nobody,new,2020-12-17T02:24:46+13:00,2020-12-17T02:24:46+13:00,"(1) About IsisGdl, Dr Bainbridge wrote:

In the case of Windows, 'long' is defined to be the same number of bytes for both 32-bit and 64-bit machines, so it doesn't suffer the same issue as Linux and MacOS when moving between these two binary formats.  If the Chalky-catalina test works out, then I'm thinking it worth ""affecting"" a renaming the isis-gdl--mg-long directory to 'isis-gdl'.  I would do this by taking a fresh svn checkout, copying in the *.cpp and *.h files from the isis-gdl--mg-long directory into the 'isis-gdl' directory.  That way we'll keep the continued svn history on these files. Then commit the changed files back into svn.  The release kit (for linux, MacOS, and Windows) then works with this newer version.  Spot testing we can build the isis tutorial collection would help point out any issues we haven't though about.


(2) About gnome-lib-minimal:
The gnome-lib-minimal branch Dr Bainbridge created for Mojave at https://trac.greenstone.org/browser/gs2-extensions/gnome-lib/branches/macos-dev needs to be merged back into the main branch and then need to regenerate all binaries (to check gnome-lib-minimal) and recompile gs3-svns using gnome-lib (not gnome-lib-minimal) on various OS to check all combinations I can think of.

",anupama
907,Security Issues to fix urgently,Greenstone3 Runtime,major,very high,,defect,gkka321,new,2016-06-20T19:16:14+12:00,2016-12-23T19:57:53+13:00,"Dear Sir,

The following issues are to be fixed urgently

1. Reflected cross site scripting
2. Open Redirection
3. Click jacking vulnerability
4. Brute Force attack in login page
5. Improper error handling",gkka321
933,Security Issues to be fixed,Greenstone3 Runtime,major,high,,defect,gkka321,assigned,2017-07-28T22:50:15+12:00,2017-07-28T22:53:50+12:00,"The following issues are to be fixed urgently

1. Reflected cross site scripting 
2. Open Redirection 
3. Click jacking vulnerability 
4. Brute Force attack in login page 
5. Improper error handling",gkka321
932,Security Issues to be fixed,Greenstone3 Runtime,major,high,,defect,nobody,new,2017-07-28T21:11:07+12:00,2017-07-28T21:11:07+12:00,"The following issues are to be fixed urgently

1. Reflected cross site scripting 
2. Open Redirection 
3. Click jacking vulnerability 
4. Brute Force attack in login page 
5. Improper error handling",gkka321
888,error in opening greenstone server,Greenstone2 Build Code,major,high,,defect,nobody,new,2014-10-07T05:08:09+13:00,2014-10-09T16:27:24+13:00,"could not initialize the network

please solve the problem",Rohit
721,NZDL greenstone 3 page broken,nzdl.org,major,high,,defect,nobody,new,2010-11-30T16:42:42+13:00,2010-11-30T16:42:42+13:00,"http://www.greenstone.org/greenstone3/nzdl 

is broken

And entirely separate: GS3 installer segmentation fault (30 Nov)",ak19
194,MGPP developer documentation,Documentation,,moderate,,task,nobody,new,2007-06-18T14:56:51+12:00,2007-06-18T14:56:51+12:00,Finish the MGPP developer documentation,oranfry
179,Applet: Incremental Button,GLI,,moderate,,defect,nobody,new,2007-06-18T14:29:26+12:00,2007-06-18T14:29:26+12:00,Check that the incremental button works properly,oranfry
178,Applet: Windows and OS/X,GLI,,moderate,,enhancement,nobody,new,2007-06-18T14:28:42+12:00,2007-06-18T14:28:42+12:00,Make the server stuff work on Windows (and check it works on Mac OS/X),oranfry
177,Applet: Zipup / Unzip,GLI,,moderate,,defect,nobody,new,2007-06-18T14:27:28+12:00,2007-06-18T14:27:28+12:00,"On Mac OS X, either the Zipup or Unzip class doesn't work properly. Creating a zip file with Zipup then unzipping it with Unzip causes errors. (Is this still a problem??)",oranfry
176,Applet: Server/Client desync,GLI,,moderate,,defect,nobody,new,2007-06-18T14:26:55+12:00,2007-06-18T14:26:55+12:00,"Weird stuff can happen when collections on the client are not in sync with collections on the server. For example, if a collection exists on the server, but not on the client, and you try to create a collection with that name with the applet, an unhelpful error occurs.",oranfry
175,Applet: Annoying user preferences errors,GLI,,moderate,,defect,nobody,new,2007-06-18T14:26:02+12:00,2007-06-18T14:26:02+12:00,Annoying user preferences errors on Linux (something in .java.policy file?),oranfry
171,Overriding inherited metadata,GLI,,moderate,,enhancement,nobody,new,2007-06-18T14:20:47+12:00,2007-06-18T14:20:47+12:00,Some way of overriding inherited metadata -- have special button in inherited metadata message pane?,oranfry
