﻿__group__,ticket,summary,component,milestone,type,created,status,_changetime,_reporter
kjdon,480,get rid of LOCAL_LIBRARY=1 from top level win32.mak?,Greenstone2 Runtime,Greenstone 2 wishlist,annoyingness,2009-02-16T10:31:10+13:00,assigned,2009-02-26T14:17:40+13:00,kjdon
kjdon,336,GLI auto plugin detection,GLI,Possible 2.88 Release,annoyingness,2008-07-21T11:54:45+12:00,new,2012-06-07T13:38:22+12:00,kjdon
ak19,935,Make perllib/IncrementalBuildUtils.pm reuse existing code,Collection Building,3.11 Release,defect,2017-09-15T21:04:56+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",GLI,Greenstone 2 wishlist,defect,2007-08-14T10:58:15+12:00,new,2009-02-26T14:03:18+13:00,oranfry
ak19,394,Download panel: Logs,GLI,Greenstone 2 wishlist,defect,2008-10-24T18:26:15+13:00,new,2009-02-26T13:58:37+13:00,ak19
ak19,432,RemoteGreenstoneServer and GLIApplet tasks,GLI,Possible 2.88 Release,defect,2008-12-08T13:56:06+13:00,new,2011-06-07T16:38:36+12:00,ak19
ak19,515,Go over tutorials with Greenstone 3,Collection Building,Greenstone 3 wishlist,defect,2009-03-16T16:27:19+13:00,new,2009-03-30T11:43:03+13:00,ak19
ak19,569,investigate Aperture as a metadata/text extractor,Collection Building,Greenstone 3 wishlist,defect,2009-06-14T03:54:21+12:00,new,2009-06-14T03:54:21+12:00,dmn
ak19,849,GS3 and Fedora,OtherProjects,,defect,2012-09-18T10:52:38+12:00,new,2012-11-05T15:32:31+13:00,ak19
ak19,859,GS3 outstanding (installer and more),Installation,3.11 Release,defect,2013-06-21T15:27:59+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,860,Diffcol ToDo,Greenstone2&3,3.11 Release,defect,2013-06-28T17:06:31+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,861,GS win binary: have a GS ready cmd console,Greenstone2&3,3.11 Release,defect,2013-06-28T17:22:49+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,942,New pdftohtml with Xpdf tools - works with newer PDFs too,Collection Building,3.11 Release,defect,2018-06-28T16:01:05+12:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,950,Tutorial testing,Collection Building,,defect,2019-03-26T15:11:57+13:00,new,2019-03-26T15:11:57+13:00,ak19
ak19,954,GTI: Correct Existing Translations form needs fixing and enhancement,OtherProjects,,defect,2019-08-20T16:14:33+12:00,new,2019-08-20T16:14:33+12:00,ak19
ak19,956,Minor changes to config for Images GPS tutorial after 3.09,Greenstone3 Interface,3.11 Release,defect,2019-09-30T19:20:29+13:00,new,2021-03-22T09:46:26+13:00,ak19
ak19,308,Better presentation of deployed web services,OtherProjects,,defect,2008-04-15T12:19:54+12:00,new,2008-04-15T12:19:54+12:00,ak19
ak19,544,Replacing  GSDLHOME var in gsdlsite.cfg on Windows,Collection Building,Greenstone 2 wishlist,defect,2009-04-20T15:07:11+12:00,new,2009-04-20T15:07:11+12:00,ak19
gkka321,933,Security Issues to be fixed,Greenstone3 Runtime,,defect,2017-07-28T22:50:15+12:00,assigned,2017-07-28T22:53:50+12:00,gkka321
gkka321,907,Security Issues to fix urgently,Greenstone3 Runtime,,defect,2016-06-20T19:16:14+12:00,new,2016-12-23T19:57:53+13:00,gkka321
kjdo,920,solr node content contains section heading,Greenstone2 Build Code,3.11 Release,defect,2016-12-19T14:31:43+13:00,new,2021-03-22T09:46:26+13:00,kjdon
kjdon,524,make install,Installation,Greenstone 3 wishlist,defect,2009-03-25T13:48:25+13:00,new,2009-03-30T11:46:22+13:00,kjdon
kjdon,564,metadata type script options don't work,GLI,Collection building wishlist,defect,2009-05-27T15:58:14+12:00,new,2010-04-13T13:55:07+12:00,kjdon
kjdon,488,test partition collection GS3,Greenstone3 Runtime,Greenstone 3 wishlist,defect,2009-02-16T11:05:04+13:00,new,2009-02-16T11:05:04+13:00,kjdon
kjdon,512,dodgy text_t functions,Greenstone2 Runtime,Greenstone 2 wishlist,defect,2009-03-15T16:15:54+13:00,new,2009-03-18T13:32:38+13:00,kjdon
kjdon,549,GLI code tidy,GLI,Greenstone 2 wishlist,defect,2009-04-23T14:33:09+12:00,new,2009-04-23T14:33:09+12:00,kjdon
kjdon,552,GLI existing collections in file tree,GLI,Greenstone 2 wishlist,defect,2009-04-23T15:04:01+12:00,new,2009-04-23T15:04:01+12:00,kjdon
kjdon,561,accessing subcollection metadata,Greenstone2 Runtime,Greenstone 2 wishlist,defect,2009-05-18T15:29:35+12:00,new,2009-05-18T15:29:35+12:00,kjdon
kjdon,563,ex metadata set,GLI,Greenstone 2 wishlist,defect,2009-05-20T15:55:14+12:00,new,2009-05-20T15:55:14+12:00,kjdon
kjdon,565,Group size thing,Collection Building: Plugins,Greenstone 2 wishlist,defect,2009-06-10T13:37:55+12:00,new,2009-06-10T13:37:55+12:00,kjdon
