﻿ticket,summary,component,severity,priority,milestone,type,owner,status,created,modified,_description,reporter
38,"""e"" variable to cookie",Greenstone2&3,,low,,enhancement,nobody,new,2007-06-18T11:29:19+12:00,2007-06-18T11:31:27+12:00,"Add an option to store the contents of the ""e"" variable in a cookie, so it doesn't have to be passed around in the URL.",oranfry
823,"""Illegal character in URL"" bug when using remote GS between Linux server and win client",Collection Building,major,moderate,Possible 2.88 Release,defect,nobody,new,2012-05-03T16:17:49+12:00,2012-05-03T16:17:49+12:00,"Pierre Fillon's message to the mailing list:

Dear Greenstone users,
 
 
We cannot run properly the remote GLI, having the message ""Illegal character in URL"" every time we are moving or deleting files or directories.
 
The GLI (2.85) is installed on PCs / Windows (various versions).
A screen capture of the GLI running process window is joined (Err.jpg).
 
The collections are on 64 bits Linux servers (x86_64) :
- Greenstone 2.84 on Ubuntu 10.04.3 / Apache 2.2.14 / PERL 5.10.1
- Greenstone 2.85 on Debian 5.0 (Lenny) / Apache 2.2.9 / PERL 5.10.0
 
The character set is UTF-8 on the Linux servers.
 
The problem remains when all the file names are lower than 32 characters and don't have any special character (like accents).
 
The problem remains when we replace PERL 5.10 by PERL 5.8.9 (http://wiki.greenstone.org/wiki/index.php/2.83_Release_Notes#Perl_5.8.9_for_Linux).
 
The problem remains when we specify the default character set in Apache (AddDefaultCharset On) (which is ISO-8859-1).

I suspect it has something to do with PERL scripts launched by Apache with a wrong character set.
 
 
Does anyone know this problem or has a clue to solve it ?
 
Thank you for your answers,",ak19
197,--prefix support,Installation,minor,moderate,,enhancement,nobody,new,2007-06-18T14:59:28+12:00,2008-04-08T13:44:08+12:00,"Get configure/Makefiles to install stuff into the --prefix, if given. (And add $DESTDIR variables to make it easier for distros to make their own packages)",oranfry
436,.Propeartie file Utf-8 defect !!!!,Greenstone3 Runtime,major,moderate,Greenstone 3 wishlist,defect,nobody,new,2008-12-13T22:29:26+13:00,2008-12-13T22:29:26+13:00,"when AbstractBrowse.properties file is saved as a utf-8 file the Browse text in the gs3 online interface is not recegnized any more !!!
probably a defect",aminhjz
586,1.1 Spatial Media,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:17:24+12:00,2009-08-08T11:28:51+12:00,"Establish a capability within Greenstone to incorporate spatial media, that is, generic images with specialisations for maps and for structured textual images such as newspaper archives whose text is available in OCR form. This will allow users to ingest such documents into their digital library collections and have automatically-derived metadata available for use in presenting and searching the collection.

Outcome: 
The version of Greenstone distributed includes the capability of working with collections incorporating spatial media. 

Date: 01/10/2007 - 01/07/2009

See intermediate objectives: #587, #588, #589, #590",kjdon
587,1.1.1 Algorithmically derived image metadata (low-level),Collection Building,enhancement,moderate,,task,nobody,reopened,2009-08-08T11:19:13+12:00,2009-08-08T11:30:31+12:00,"Test and assesses techniques for algorithmically derived image metadata, including image similarity measurements and computations through low-level feature sets, and incorporate them into Greenstone.

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least 5 different low-level feature sets to be trialled and the most proficient technique approved by the Science Leader and included in the Greenstone SVN repository ",kjdon
588,1.1.2 Enhanced document structure through image analysis,Collection Building,enhancement,moderate,,enhancement,nobody,new,2009-08-08T11:23:16+12:00,2009-08-08T11:23:16+12:00,"Test and assess techniques for enhancing document structure through image analysis, (e.g. layout analysis, overlay text detection, and image enhancements). 

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least one document enhancement technique to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository ",kjdon
589,1.1.3 Algorithmically-derived metadata (high level),Collection Building,enhancement,moderate,,enhancement,nobody,new,2009-08-08T11:24:51+12:00,2009-08-08T13:04:15+12:00,"Test and assess at least three different ways of algorithmically deriving metadata from high-level image features.

Date: 01/07/2008 - 01/07/2009

Achievement Measure: The Scientific Leader to assess the methods trialled for algorithmically derived high-level metadata, and the most effective method to be included in the Greenstone SVN repository

Depends on: #587 ",kjdon
590,1.1.4 Exploiting geospatial data,Collection Building,enhancement,moderate,,defect,nobody,new,2009-08-08T11:26:12+12:00,2009-08-08T13:03:30+12:00,"Test and assess ways of exploiting geospatial data (e.g. indexing for spatial searching, geographical text mining, place name ambiguity resolution).

Date: 01/07/2008 - 01/07/2009

Achievement Measure: At least one geospatial data technique to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository 

Depends on: #588",kjdon
591,1.2 Temporal Media,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:33:17+12:00,2009-08-08T11:43:30+12:00,"Establish a capability within Greenstone to incorporate temporal media, that is, generic video and audio with specialisations for music and for speech.

Outcome: The version of Greenstone distributed includes the capability of working with collections incorporating temporal media. 

Date: 01/10/2007 - 01/03/2011

See intermediate objectives: #592, #593, #594, #595, #596, #597
",kjdon
592,1.2.1 Algorithmically derived audio metadata,Collection Building,enhancement,moderate,,feature,nobody,new,2009-08-08T11:34:44+12:00,2009-08-08T11:34:44+12:00,"Test and assess ways that metadata useful for a digital library can be derived algorithmically from audio documents (e.g. speaker transition detection, music/audio separation, audio enhancements). 

Date: 01/10/2007 - 01/07/2008

Achievement Measure: At least one type of algorithmically derived audio metadata data to be evaluated and approved by the Science Leader and incorporated into the Greenstone SVN repository.",kjdon
