"country","year","song"
"Ireland","2019",22
"Ukraine","2016",1944
"Cyprus","2010",""
"Malta","2002",7
"Poland","2001",2
"Macedonia","2000",100
"Germany","1996","Planet of Blue"
"Hungary","1996","Fortuna"
"Israel","1996","Shalom Olam"
"Estonia","1993","Muretut meelt ja südametuld"
"Romania","1993","Nu pleca"
"Slovakia","1993","Amnestia na neveru"
"Cyprus","1986","""Τώρα ζω"
"Cyprus","1985","""To katalava arga"""
"Luxembourg","1984",100
"Yugoslavia","1982","Halo, halo"
"Ireland","1969","The Wages of Love"
"Norway","1968","Jeg har aldri vært så glad i noen som deg 
Stress"
"Ireland","1968","Chance of a Lifetime"
"Ireland","1967","If I Could Choose"
"Ireland","1966","Come Back to Stay"
"Ireland","1965","I'm Walking the Streets in the Rain"
"Belgium","1956","& ""Le plus beau jour de ma vie"
"Luxembourg","1956","""Les Amants De Minuit"
"Luxembourg","1956","Ne Crois Pas"" and"
"Germany","1956","& ""So Geht Das Jede Nacht"
"Netherlands","1956","""Voorgoed voorbij"
"Netherlands","1956","De vogels van Holland"" and"
"Switzerland","1956","Das alte Karussell"" and ""Refrain"
"Italy","1956","""Amami se vuoi"
