"country","year","entrant"
"Finland","2019","Darude feat. Sebastian Rejman"
"San Marino","2018","Jessika feat. Jenifer Brening"
"Poland","2018","Gromee feat. Lukas Meijer"
"Spain","2018","Amaia y Alfred"
"Romania","2017","Ilinca feat. Alex Florea"
"Bosnia and Herzegovina","2016","Ana Rucner and Jala"
"Bosnia and Herzegovina","2016","Dalal & Deen feat."
"Czech Republic","2015","Václav Noid Bárta"
"San Marino","2015","Anita Simoncini and"
"Lithuania","2015","Vaidas Baumila"
"Poland","2014","Donatan and Cleo"
"Georgia","2014","The Shin and Mariko"
"Ireland","2014","Can-Linn feat. Kasey Smith"
"Greece","2014","Freaky Fortune feat. RiskyKidd"
"Bulgaria","2013","Elitsa Todorova and Stoyan Yankulov"
"Greece","2013","Koza Mostra feat. Agathonas Iakovidis"
"Netherlands","2011",3
"Greece","2011","Loukas Giorkas feat. Stereo Mike"
"Cyprus","2010","Jon Lilygreen and The Islanders"
"Belarus","2010",3
"Estonia","2010","Malcolm Lincoln and Manpower 4"
"Macedonia","2010","Gjoko Taneski feat. Billy Zver & Pejcin"
"Denmark","2010","Chanée and N'evergreen"
"Portugal","2009","Flor-de-Lis"
"Germany","2009","Alex Swings Oscar Sings"
"Azerbaijan","2009","AySel and Arash"
"Slovakia","2009","& Nela Pocisková"
"Slovenia","2009","Quartissimo feat. Martina Majerle"
"Croatia","2009","Igor Cukrov feat. Andrea"
"Serbia","2009","Marko Kon and Milaan"
"Macedonia","2008","Tamara, Vrčak and Adrian"
"Bulgaria","2008","Deep Zone & Balthazar"
"Azerbaijan","2008","and Samir Javadzadeh"
"Romania","2008","Nico and Vlad"
"Bulgaria","2007","Elitsa Todorova and"
"Croatia","2007","Dragonfly feat. Dado Topić"
"Lithuania","2007",4
"Moldova","2006","Arsenium and Natalia Gordienko feat. Connect-R"
"Poland","2005","Ivan & Delfin"
"Portugal","2005","2.0"
"Romania","2005","Luminiţa Anghel and Sistem"
"Lithuania","2005","Laura & The Lovers"
"Switzerland","2004","Piero Esteriore & The Music Stars"
"Estonia","2001","& 2XL"
"Switzerland","2000","Jane Bogaert"
"Turkey","2000","Pınar Ayhan & Grup S.O.S."
"Poland","1999","Mietek Szcześniak"
"Estonia","1999","Evelin Samuel and Camille"
"Turkey","1999","Tuba Önal & Mistik"
"Cyprus","1997","Hara & Andreas Constantinou"
"Portugal","1997","Celia Lawson"
"Netherlands","1997","Mrs. Einstein"
"France","1996","& L'Héritage des Celtes"
"Denmark","1996","Dorthe Andersen & Martin Loft"
"Netherlands","1996","Maxine & Franklin Brown"
"Israel","1996","Galit Bell"
"Hungary","1995","Csaba Szigeti"
"Slovenia","1995","Darja Švajger"
"Israel","1995","Liora"
"Bosnia and Herzegovina","1994","Alma Čardžić & Dejan Lazarević"
"Ireland","1994","& Charlie McGettigan"
"Iceland","1993","Inga"
"Hungary","1993","Andrea Szulák"
"Slovenia","1993",1
"Turkey","1993","Burak Aydos"
"Luxembourg","1992","Marion Welter and Kontinent"
"Norway","1992","Merethe Trøan"
"France","1992","Kali"
"Iceland","1992","Heart 2 Heart"
"Portugal","1992","Dina"
"Federal Republic of Yugoslavia","1992","Extra Nena"
"Denmark","1992","Lotte Nilsson & Kenny Lübcke"
"Netherlands","1992","Humphrey Campbell"
"Switzerland","1992","Daisy Auvray"
"Turkey","1992","Aylin Vatankoş"
"Turkey","1991","İzel-Reyhan-Can"
"Austria","1990","Simone Stelzer"
"Ireland","1990","Liam Reilly"
"Greece","1990","Christos Callow & Wave"
"Ireland","1989","Kiev Connolly & The Missing Passengers"
"Turkey","1989","Grup Pan"
"Israel","1989","Gili & Galit"
"Germany","1988","Maxi & Chris Garden"
"Denmark","1987","Bandjo"
"Sweden","1986","Lasse Holm and Monica Törnell"
"Israel","1986","Moti Giladi and Sarai Tzuriel"
"Switzerland","1985","Mariella Farré & Pino Gasparini"
"Switzerland","1984","Rainy Day"
"Greece","1983","Christie Stasinopoulou"
"Yugoslavia","1982","Aska"
"Turkey","1982","Neco"
"Israel","1978","Izhar Cohen and the Alphabeta"
"United Kingdom","1977","Lynsey de Paul and Mike Moran"
"Israel","1974","Kaveret as 'Poogy'"
"Yugoslavia","1969","4M"
"Germany","1969","Siw Malmkvist"
"Ireland","1969","Muriel Day"
"Ireland","1968","Pat McGeegan"
"Yugoslavia","1967","Lado Leskovar"
"Ireland","1967","Sean Dunphy"
"Sweden","1966","& Svante Thuresson"
"Ireland","1966","Dickie Rock"
"Ireland","1965","Butch Moore"
"Austria","1958","Liane Augustin"
"Denmark","1957","and Gustav Winckler"
"Germany","1956","& Freddy Quinn"
"Netherlands","1956","Jetty Paerl and"
