﻿id,Summary,Owner,Type,Priority,Component,Severity
659,search types in gs3 GLI,kjdon,defect,very high,GLI,major
449,"GS2 hard coded {If} in metadata (DSpace, associated files)",nobody,defect,high,Collection Building,major
607,finish oran skin,sjm84,enhancement,high,Greenstone3 Interface,enhancement
673,test gs3 oaiserver,ak19,task,high,Greenstone3 Runtime,major
792,Fix highlighting in Greenstone 3,sjm84,defect,high,Greenstone3 Runtime,major
811,PDFBox and GLI,nobody,defect,high,Collection Building: Plugins,major
848,mgpp crash: bit buffer overrun,nobody,defect,high,Collection Building,major
264,GS3 Java 1.4 minimum requirement should be 1.5,kjdon,task,moderate,Greenstone3 Runtime,minor
268,Cross-Collection Search feature available in GS2's GLI is missing in GS3's GLI,kjdon,defect,moderate,Greenstone3 Runtime,blocker
352,Greenstone3 ships with fullsize apache ant package,oranfry,annoyingness,moderate,Greenstone3 Ant Code,major
483,ant prepare,kjdon,enhancement,moderate,Greenstone3 Ant Code,enhancement
487,JDBM for gs3,kjdon,feature,moderate,Collection Building,enhancement
573,lucene search form,nobody,enhancement,moderate,Greenstone3 Interface,enhancement
574,lucene search results,nobody,enhancement,moderate,Greenstone3 Interface,enhancement
576,"metadata coverage, gs3",nobody,defect,moderate,Collection Building,minor
581,Export As for gs3,ak19,defect,moderate,GLI,major
583,Adding new user with admin feature: new user properties don't display,ak19,defect,moderate,Greenstone3 Runtime,minor
608,berry baskets in gs3,sjm84,defect,moderate,Greenstone3 Interface,major
609,realistic books in gs3,sjm84,defect,moderate,Greenstone3 Runtime,major
610,make sure admin tool works,sjm84,task,moderate,Greenstone3 Runtime,major
617,xslt for oaiserver,nobody,enhancement,moderate,Greenstone3 Interface,enhancement
653,assigned ids in gs3,nobody,defect,moderate,Greenstone3 Runtime,major
692,"gs3 installer, tmpdir",nobody,defect,moderate,Installation,major
725,Optimizations for gs_ajax_utils.js,nobody,enhancement,moderate,Greenstone3 Runtime,enhancement
745,Lucene/JDBM demo collection,nobody,enhancement,moderate,Sample Collections,minor
750,GS3 image collection format stmts,ak19,defect,moderate,Greenstone3 Runtime,major
755,Admin pages and authentication for Oran/Dev skin,sjm84,defect,moderate,Greenstone3 Interface,major
765,Server not starting with GLI,nobody,defect,moderate,GLI,major
770,"GS3: multiple titles assigned, first title repeats in browsing classifier",ak19,defect,moderate,Greenstone3 Runtime,major
785,GS3 installer does not request admin details,ak19,defect,moderate,Installation,major
812,assocfilepath in baseplugin,nobody,defect,moderate,Collection Building: Plugins,major
844,GS3: should search form remember previous search options?,nobody,defect,moderate,Greenstone3 Interface,major
845,Searching a GS3 lucene collection with wildcards doesn't show terms,ak19,defect,moderate,Greenstone3 Runtime,major
850,Remote GS3 server: getting it working again,ak19,defect,moderate,Greenstone3 Runtime,major
350,Include ImageMagick in release,nobody,enhancement,low,Installation,enhancement
737,gs3 jni dll files in svn,sjm84,task,low,Installation,trivial
