﻿id,Summary,Owner,Type,Priority,Component,Severity
344,global block tidy up.,kjdon,enhancement,high,Collection Building,major
206,Spaces in Install paths,oranfry,defect,moderate,GLI,major
383,collection specific cgi-args,kjdon,feature,moderate,Greenstone2 Runtime,enhancement
467,Installer issues when installing GS2.81 in R-block,oranfry,defect,moderate,Installation,major
521,Installer instructions for web library,oranfry,task,moderate,Installation,major
531,Change Greenstone2 build code to Ant,oranfry,task,moderate,Greenstone2 Build Code,minor
627,Translation consistency check,anna,enhancement,moderate,Documentation,minor
386,check old plugin code,kjdon,task,low,Collection Building: Plugins,minor
480,get rid of LOCAL_LIBRARY=1 from top level win32.mak?,kjdon,annoyingness,low,Greenstone2 Runtime,minor
118,GenericList add 'removeprefix' option,anna,enhancement,high,Collection Building: Classifiers,enhancement
332,export.pl and import.pl almost identical,kjdon,task,high,Collection Building,enhancement
468,translations,anna,task,high,Documentation,major
60,Add Mac OS X installers onto the CDROM,nobody,defect,moderate,Installation,enhancement
401,Approximate_size option for GenericList,anna,enhancement,moderate,Collection Building: Classifiers,minor
402,mgpp default level,nobody,defect,moderate,Greenstone2 Runtime,minor
527,opening non-gli collections,nobody,defect,moderate,GLI,major
528,get non-images out of images,nobody,enhancement,moderate,Collection Building,enhancement
535,GLI load non-GLI collections,nobody,defect,moderate,GLI,major
568,incremental metadata,davidb,defect,moderate,Collection Building,minor
513,Rightclick to set filename encoding,ak19,defect,very low,GLI,enhancement
69,Unicode at start of macro files,nobody,enhancement,high,Greenstone2 Runtime,minor
283,GLI log files first character,nobody,annoyingness,high,GLI,minor
319,multilingual metadata,nobody,enhancement,high,Collection Building,enhancement
329,Support for dynamic classifiers in GLI,nobody,enhancement,high,GLI,enhancement
358,new option type for pluginfo,nobody,feature,high,GLI,enhancement
506,more security for admin pages,nobody,defect,high,Collection Building,critical
546,check branding,nobody,defect,high,Installation,major
17,Search results (terminology issue?),nobody,task,moderate,Greenstone2&3,minor
20,Win Server 2003 and IIS 6.0,nobody,defect,moderate,Greenstone2 Runtime,minor
21,Punctuation in search queries,nobody,defect,moderate,Greenstone2 Runtime,major
22,exportcol.pl multi install bug,nobody,defect,moderate,Collection Exporting,minor
27,mg accumulator problems,nobody,defect,moderate,Greenstone2 Runtime,minor
36,Detect absent XML::Parser,nobody,enhancement,moderate,Greenstone2 Runtime,minor
40,Improve the RelatedDocuments run-time code,nobody,enhancement,moderate,Greenstone2&3,enhancement
42,Separate code and data,nobody,enhancement,moderate,Greenstone2&3,enhancement
46,Mac OS X Intel binaries??,nobody,enhancement,moderate,Greenstone2&3,enhancement
51,Local library network address,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
56,Installer to detect image magick,oranfry,enhancement,moderate,Installation,enhancement
63,Bundle for GLI on Mac,oranfry,enhancement,moderate,Installation,enhancement
73,Translate Local Library server interface,nobody,enhancement,moderate,Greenstone2&3,enhancement
80,Highlighting and linking search terms,nobody,enhancement,moderate,Greenstone2&3,enhancement
119,Can't resurrect crashed library,nobody,defect,moderate,GLI,minor
124,Export to CD twice causes problems,nobody,defect,moderate,Collection Exporting,trivial
128,Build empty collection on windows problem,nobody,defect,moderate,Collection Building,minor
201,Zettair,nobody,task,moderate,Collection Building,enhancement
204,Valid XHTML,nobody,defect,moderate,Greenstone2 Runtime,minor
207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",ak19,defect,moderate,GLI,major
295,Remote GSDL must get client-side imported files when these have been edited in external app (replace_srcdoc_with_html),ak19,task,moderate,Collection Building,enhancement
302,true multilingual classifiers,nobody,feature,moderate,Collection Building: Classifiers,enhancement
354,Lucene doesn't work with IIS,nobody,defect,moderate,Greenstone2 Runtime,major
362,HTML file blocking,nobody,defect,moderate,Collection Building: Plugins,minor
365,plugout tidy up,kjdon,enhancement,moderate,Collection Exporting,enhancement
366,Improve gs2build and gs2runtime syncronisation with gsdl,nobody,enhancement,moderate,Greenstone2&3,major
373,Windows Remote GS server can't delete,nobody,defect,moderate,GLI,major
374,Linux remote GS server can't delete when GLI user folder is on network,nobody,defect,moderate,GLI,major
388,Disabled plugin arguments,nobody,feature,moderate,GLI,enhancement
389,depositor link back to collection,nobody,enhancement,moderate,Depositor,enhancement
