﻿id,Summary,Owner,Type,Priority,Component,Severity
520,Change installer to allow client-gli installations,oranfry,task,moderate,Installation,major
547,Space-proofing gli,oranfry,defect,moderate,Collection Building,major
112,List direction request,nobody,enhancement,high,Collection Building: Classifiers,enhancement
564,metadata type script options don't work,kjdon,defect,high,GLI,major
791,Journals,nobody,documentation,high,Collection Building,major
45,BibTex plugin - honour {},nobody,enhancement,moderate,Collection Building: Plugins,minor
102,Fix long import times,nobody,enhancement,moderate,Collection Building,major
104,OpenDocument parsing of XMl files,nobody,defect,moderate,Collection Building: Plugins,minor
109,Word files with image links,nobody,defect,moderate,Collection Building: Plugins,minor
110,MGPP Paragraph searching,nobody,defect,moderate,Indexers,minor
115,Include_unclassified_documents option,nobody,enhancement,moderate,Collection Building: Classifiers,enhancement
117,Incremental updates in MGPP,nobody,enhancement,moderate,Collection Building,enhancement
127,Fixed Mode,nobody,enhancement,moderate,GLI,enhancement
130,Mirroring on Windows,nobody,defect,moderate,GLI,enhancement
147,Metadata access and editing times,nobody,enhancement,moderate,GLI,enhancement
151,Shortcut to desktop,nobody,enhancement,moderate,GLI,enhancement
153,Exportcol output,nobody,enhancement,moderate,GLI,enhancement
156,Plugin file extensions,nobody,enhancement,moderate,GLI,enhancement
167,Format statement editing,nobody,enhancement,moderate,GLI,enhancement
185,Language and font,nobody,enhancement,moderate,GEMS,enhancement
186,Help menu,nobody,enhancement,moderate,GEMS,enhancement
190,New value in the attribute tables,nobody,defect,moderate,GEMS,minor
191,Controlled vocabulary,nobody,enhancement,moderate,GEMS,enhancement
193,Element attributes,nobody,defect,moderate,GEMS,minor
214,test java.nio as as alternative file copy mechanism,nobody,defect,moderate,GLI,enhancement
216,integrate Xena as a plugin,nobody,enhancement,moderate,Collection Building: Plugins,enhancement
227,Provide friendly text at end of Message Log after building,nobody,enhancement,moderate,Collection Building,enhancement
228,compile warnings for GLI,nobody,defect,moderate,GLI,minor
238,generic XML plugin,nobody,task,moderate,Collection Building: Plugins,enhancement
287,PDFPlugin: pdftohtml requires '-c' option to properly process multi-column pdf files,nobody,defect,moderate,Collection Building: Plugins,minor
363,automatic metadata extaction from filenames,nobody,enhancement,moderate,Collection Building,enhancement
431,OAI static repository,nobody,feature,moderate,Collection Exporting,enhancement
465,GLI handling deprecated script options,nobody,enhancement,moderate,GLI,enhancement
572,Indexing the scanned image pdf document with meta data from winisis,nobody,defect,moderate,Collection Building,major
605,Use the FITS tool for metadata extraction,nobody,defect,moderate,Collection Building,major
613,hierarchy classifier for sections,nobody,feature,moderate,Collection Building,enhancement
615,build option for no copy docs to index,nobody,enhancement,moderate,Collection Building,enhancement
620,metadata display names in format statements,nobody,enhancement,moderate,GLI,major
642,new options for List classifier,nobody,feature,moderate,Collection Building: Classifiers,enhancement
649,new version of pdftohtml,nobody,defect,moderate,Collection Building,major
656,animated gifs,nobody,defect,moderate,Collection Building,major
658,weird datelist,nobody,defect,moderate,Collection Building: Classifiers,minor
681,mgpp word separator,nobody,defect,moderate,Collection Building,major
701,language specific classifiers,nobody,feature,moderate,Collection Building: Classifiers,major
722,PagedImagePlugin: multiple texts per page,nobody,enhancement,moderate,Collection Building: Plugins,enhancement
735,pagedimageplugin modification,nobody,enhancement,moderate,Collection Building: Plugins,enhancement
736,blocking problem,nobody,annoyingness,moderate,Collection Building: Plugins,minor
830,List classifier option,nobody,enhancement,moderate,Collection Building: Classifiers,enhancement
831,global metadata editing,nobody,enhancement,moderate,Collection Building,enhancement
832,sort metadata display,nobody,enhancement,moderate,Greenstone2&3,enhancement
877,Tidy up export As in GLI,nobody,enhancement,moderate,GLI,enhancement
48,Convert to plug output,nobody,documentation,low,Collection Building: Plugins,enhancement
57,Coll building and empty classifiers,nobody,documentation,low,Collection Building,enhancement
146,ScriptOptions cache,nobody,enhancement,low,GLI,enhancement
444,Search result context display with Lucene,nobody,feature,low,Greenstone2 Runtime,enhancement
644,synonyms for searching,nobody,enhancement,low,Collection Building,enhancement
827,ABCD ISIS enhancement,nobody,enhancement,low,Collection Building,enhancement
97,Tidy up unbuilding scripts,nobody,task,very low,ExtraPackages,enhancement
