﻿id,Summary,Owner,Type,Priority,Component,Severity
364,sorting cross collection search results,kjdon,enhancement,moderate,Greenstone2 Runtime,enhancement
702,script output piped to less/more,nobody,defect,low,Greenstone2 Build Code,major
336,GLI auto plugin detection,kjdon,annoyingness,moderate,GLI,enhancement
390,pdf conversion to text,nobody,defect,moderate,Collection Building: Plugins,minor
432,RemoteGreenstoneServer and GLIApplet tasks,ak19,defect,moderate,GLI,major
570,ISIS coping with errors in records,nobody,defect,moderate,Collection Building: Plugins,minor
637,mgpp search results order,kjdon,enhancement,moderate,Greenstone2 Runtime,major
661,extraneous files in client gli download?,ak19,task,moderate,GLI,major
664,Apache Tika for document Conversion,nobody,feature,moderate,Collection Building: Plugins,major
687,conflicting shortnames for index and subcollection,kjdon,defect,moderate,Collection Building,major
691,imagemagick on mac 64bit,nobody,defect,moderate,Installation,major
699,handling sections in PDF,sjm84,enhancement,moderate,Collection Building: Plugins,major
703,e arg in cookie,nobody,enhancement,moderate,Greenstone2 Runtime,major
704,perl testing for programs,nobody,enhancement,moderate,Collection Building,major
705,WordPlugin to extract number of pages?,nobody,enhancement,moderate,Collection Building: Plugins,enhancement
706,plugin/classifier arg deprecation,nobody,enhancement,moderate,Collection Building,major
707,plugin/classifier arg dependency,nobody,enhancement,moderate,Collection Building,major
708,convert_to arg paged image option,nobody,enhancement,moderate,Collection Building,major
711,fix gc=2 badness,kjdon,defect,moderate,Greenstone2 Runtime,enhancement
723,search term highlighting,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
730,PDFPlugin: use_sections option turned on generates a Page 0,nobody,defect,moderate,Collection Building,major
732,multiple metadata fields for depositor,nobody,enhancement,moderate,Depositor,enhancement
740,Linux/Mac allow spaces in paths in .sh files,nobody,defect,moderate,Greenstone2 Runtime,major
746,Merging llssite glisite. Reorganising toplevel scripts and references to them,nobody,defect,moderate,Greenstone2&3,minor
747,Update translation,nobody,enhancement,moderate,Collection Building,enhancement
752,Sorting issue when a collection of emails is processed,nobody,defect,moderate,Collection Building,major
757,More GS2 OAI testing stuff,nobody,task,moderate,Greenstone2 Runtime,minor
759,PDFBox and GS2 server vs local GS2 server,nobody,defect,moderate,Collection Building,major
764,Perl CGI programs,nobody,defect,moderate,Greenstone2 Runtime,major
767,AbiWord and perl libraries for converting doc(x) to html,nobody,enhancement,moderate,Collection Building,enhancement
768,GLI's build output says PDFs and RTFs proccessed by HTML- and TextPlugings,nobody,defect,moderate,Collection Building,major
773,Depositor Improvement,nobody,task,moderate,Depositor,major
774,Installation of CGI scripts,nobody,defect,moderate,Installation,major
776,Use of proprietary APIs in GLI code,sjm84,defect,moderate,GLI,major
777,Google Quick View for PDF and other document formats,nobody,task,moderate,Greenstone2 Runtime,major
778,Connecting DC metadata element names with labels between GLI and GEMS,nobody,defect,moderate,GEMS,minor
781,Section extraction for PDF using Word,nobody,defect,moderate,Collection Building,major
783,Order dc.Identifier that's shown by OAI server by user preference,nobody,enhancement,moderate,Greenstone2&3,major
784,z3950 and Library of Congress output,nobody,defect,moderate,Collection Building,major
786,GetDoc over OAI download naming scheme,nobody,defect,moderate,Downloading,minor
788,GLI: support copy of extracted metadata,nobody,defect,moderate,GLI,major
789,"Installer: if set to other languages, GLI and Reader Interface should default to that language",nobody,defect,moderate,Installation,major
793,On GLI attempting to close: list any programs it opened by name,nobody,defect,moderate,GLI,major
794,Allow spaces in filepath on Linux,nobody,defect,moderate,Greenstone2&3,major
795,That annoying Java exception GLI gives out,nobody,defect,moderate,GLI,major
796,Standard way to install GS menu icon on Linux systems,nobody,defect,moderate,Installation,major
797,GS installer: counterintuitive behaviour of select dir button,nobody,defect,moderate,Installation,major
799,Boolean searching: AND NOT behaviour,nobody,defect,moderate,Greenstone2 Runtime,major
