﻿id,Summary,Status,Owner,Type,Priority,Milestone
903,build.xml issue while collection build is running,new,nobody,defect,very high,3.11 Release
907,Security Issues to fix urgently,new,gkka321,defect,very high,
935,Make perllib/IncrementalBuildUtils.pm reuse existing code,new,ak19,defect,very high,3.11 Release
69,Unicode at start of macro files,new,nobody,enhancement,high,Greenstone 2 wishlist
112,List direction request,new,nobody,enhancement,high,Collection building wishlist
283,GLI log files first character,new,nobody,annoyingness,high,Greenstone 2 wishlist
315,exported lucene collections don't work on windows 10.,new,nobody,defect,high,Possible 2.88 Release
319,multilingual metadata,new,nobody,enhancement,high,Greenstone 2 wishlist
329,Support for dynamic classifiers in GLI,new,nobody,enhancement,high,Greenstone 2 wishlist
339,sections in URLs: can we use doc IDs that contain a dot?,new,nobody,defect,high,Greenstone 3 wishlist
344,global block tidy up.,assigned,kjdon,enhancement,high,Greenstone 2 wishlist
358,new option type for pluginfo,new,nobody,feature,high,Greenstone 2 wishlist
379,tidy up demo collections-1,assigned,kjdon,task,high,DEC Release 2.86
434,6Gb catalina.out logfile created by GS3 on Puka,new,nobody,defect,high,Greenstone 3 wishlist
450,CJK GS3,new,nobody,enhancement,high,Greenstone 3 catch-up
506,more security for admin pages,new,nobody,defect,high,Greenstone 2 wishlist
524,make install,new,kjdon,defect,high,Greenstone 3 wishlist
546,check branding,new,nobody,defect,high,Greenstone 2 wishlist
564,metadata type script options don't work,new,kjdon,defect,high,Collection building wishlist
721,NZDL greenstone 3 page broken,new,nobody,defect,high,
791,Journals,new,nobody,documentation,high,Collection building wishlist
837,Per-site user databases,new,sjm84,task,high,3.11 Release
888,error in opening greenstone server,new,nobody,defect,high,
900,empty metadata.xml file triggers reimport,new,nobody,defect,high,Possible 2.88 Release
931,Security Issues to be fixed,new,nobody,enhancement,high,Greenstone 3 catch-up
932,Security Issues to be fixed,new,nobody,defect,high,
933,Security Issues to be fixed,assigned,gkka321,defect,high,
10,Compiling Greenstone + Expat,new,nobody,defect,moderate,
17,Search results (terminology issue?),new,nobody,task,moderate,Greenstone 2 wishlist
19,AZCompactList and multiple metadata elements,new,nobody,defect,moderate,
20,Win Server 2003 and IIS 6.0,new,nobody,defect,moderate,Greenstone 2 wishlist
21,Punctuation in search queries,new,nobody,defect,moderate,Greenstone 2 wishlist
22,exportcol.pl multi install bug,new,nobody,defect,moderate,Greenstone 2 wishlist
27,mg accumulator problems,new,nobody,defect,moderate,Greenstone 2 wishlist
36,Detect absent XML::Parser,new,nobody,enhancement,moderate,Greenstone 2 wishlist
40,Improve the RelatedDocuments run-time code,new,nobody,enhancement,moderate,Greenstone 2 wishlist
42,Separate code and data,new,nobody,enhancement,moderate,Greenstone 2 wishlist
45,BibTex plugin - honour {},new,nobody,enhancement,moderate,Collection building wishlist
46,Mac OS X Intel binaries??,new,nobody,enhancement,moderate,Greenstone 2 wishlist
51,Local library network address,new,nobody,enhancement,moderate,Greenstone 2 wishlist
56,Installer to detect image magick,new,oranfry,enhancement,moderate,Greenstone 2 wishlist
61,Greenstone interoperablity with Koha,new,nobody,enhancement,moderate,Greenstone 3 wishlist
63,Bundle for GLI on Mac,new,oranfry,enhancement,moderate,Greenstone 2 wishlist
73,Translate Local Library server interface,new,nobody,enhancement,moderate,Greenstone 2 wishlist
78,Searching multiple collections at once (eg. Oyster),new,nobody,enhancement,moderate,Greenstone 3 wishlist
79,Spreading collections over multiple CDs,new,nobody,enhancement,moderate,
80,Highlighting and linking search terms,new,nobody,enhancement,moderate,Greenstone 2 wishlist
100,Screenshots,new,nobody,task,moderate,
102,Fix long import times,new,nobody,enhancement,moderate,Collection building wishlist
104,OpenDocument parsing of XMl files,new,nobody,defect,moderate,Collection building wishlist
109,Word files with image links,new,nobody,defect,moderate,Collection building wishlist
110,MGPP Paragraph searching,new,nobody,defect,moderate,Collection building wishlist
115,Include_unclassified_documents option,new,nobody,enhancement,moderate,Collection building wishlist
117,Incremental updates in MGPP,new,nobody,enhancement,moderate,Collection building wishlist
119,Can't resurrect crashed library,new,nobody,defect,moderate,Greenstone 2 wishlist
120,Null pointer exception for large collections,new,nobody,defect,moderate,
121,Ghostscript detect,new,nobody,enhancement,moderate,
122,GLI to local library communication,new,nobody,enhancement,moderate,
123,Windows 2000 EOF problem,new,nobody,defect,moderate,
124,Export to CD twice causes problems,new,nobody,defect,moderate,Greenstone 2 wishlist
125,Plugin confirmation suppression,new,nobody,annoyingness,moderate,
127,Fixed Mode,new,nobody,enhancement,moderate,Collection building wishlist
128,Build empty collection on windows problem,new,nobody,defect,moderate,Greenstone 2 wishlist
130,Mirroring on Windows,new,nobody,defect,moderate,Collection building wishlist
132,Collection icons problem,new,nobody,defect,moderate,
147,Metadata access and editing times,new,nobody,enhancement,moderate,Collection building wishlist
151,Shortcut to desktop,new,nobody,enhancement,moderate,Collection building wishlist
153,Exportcol output,new,nobody,enhancement,moderate,Collection building wishlist
156,Plugin file extensions,new,nobody,enhancement,moderate,Collection building wishlist
167,Format statement editing,new,nobody,enhancement,moderate,Collection building wishlist
171,Overriding inherited metadata,new,nobody,enhancement,moderate,
175,Applet: Annoying user preferences errors,new,nobody,defect,moderate,
176,Applet: Server/Client desync,new,nobody,defect,moderate,
177,Applet: Zipup / Unzip,new,nobody,defect,moderate,
178,Applet: Windows and OS/X,new,nobody,enhancement,moderate,
179,Applet: Incremental Button,new,nobody,defect,moderate,
185,Language and font,new,nobody,enhancement,moderate,Collection building wishlist
186,Help menu,new,nobody,enhancement,moderate,Collection building wishlist
190,New value in the attribute tables,new,nobody,defect,moderate,Collection building wishlist
191,Controlled vocabulary,new,nobody,enhancement,moderate,Collection building wishlist
193,Element attributes,new,nobody,defect,moderate,Collection building wishlist
194,MGPP developer documentation,new,nobody,task,moderate,
196,GSDLHOME to compiled in location,new,nobody,enhancement,moderate,
197,--prefix support,new,nobody,enhancement,moderate,
201,Zettair,new,nobody,task,moderate,Greenstone 2 wishlist
202,Unit testing in Greenstone 3,new,nobody,task,moderate,Greenstone 3 wishlist
204,Valid XHTML,new,nobody,defect,moderate,Greenstone 2 wishlist
206,Spaces in Install paths,assigned,oranfry,defect,moderate,Greenstone 2 wishlist
207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",new,ak19,defect,moderate,Greenstone 2 wishlist
212,End-user debugging,new,nobody,defect,moderate,Greenstone 3 wishlist
213,static pages,new,nobody,defect,moderate,Greenstone 3 wishlist
214,test java.nio as as alternative file copy mechanism,new,nobody,defect,moderate,Collection building wishlist
215,integrate JHOVE as a plugin,new,nobody,enhancement,moderate,Greenstone 3 wishlist
216,integrate Xena as a plugin,new,nobody,enhancement,moderate,Collection building wishlist
227,Provide friendly text at end of Message Log after building,new,nobody,enhancement,moderate,Collection building wishlist
228,compile warnings for GLI,new,nobody,defect,moderate,Collection building wishlist
238,generic XML plugin,new,nobody,task,moderate,Collection building wishlist
243,a no-web mode for GS3,new,nobody,enhancement,moderate,Greenstone 3 wishlist
247,integrate the Mat metadata analysis tool into the main GS3 distribution,assigned,dmn,enhancement,moderate,Greenstone 3 wishlist
251,consider upgrading to latest Tomcat (i.e. 5.5.26),assigned,oranfry,task,moderate,Greenstone 3 wishlist
273,collection grouping,assigned,kjdon,feature,moderate,Greenstone 3 wishlist
276,tidy up classes directory / Greenstone extensions,new,nobody,defect,moderate,Greenstone 3 wishlist
286,CD/DVD Collections for GS3,new,nobody,defect,moderate,Greenstone 3 wishlist
287,PDFPlugin: pdftohtml requires '-c' option to properly process multi-column pdf files,new,nobody,defect,moderate,Collection building wishlist
290,optional server-side JavaScript processing of metadata for formatting,new,nobody,enhancement,moderate,Greenstone 3 wishlist
291,Tomcat performance tuning,new,nobody,enhancement,moderate,Greenstone 3 wishlist
295,Remote GSDL must get client-side imported files when these have been edited in external app (replace_srcdoc_with_html),new,ak19,task,moderate,Greenstone 2 wishlist
302,true multilingual classifiers,new,nobody,feature,moderate,Greenstone 2 wishlist
312,web inspection of available metadata fields,assigned,dmn,enhancement,moderate,Greenstone 3 wishlist
313,metadata cleaning phase,assigned,dmn,feature,moderate,Greenstone 3 wishlist
318,MG phrase search hasn't been implemented,new,nobody,task,moderate,Greenstone 3 wishlist
330,investigate removing jsession ids,new,nobody,defect,moderate,Greenstone 3 wishlist
336,GLI auto plugin detection,new,kjdon,annoyingness,moderate,Possible 2.88 Release
354,Lucene doesn't work with IIS,new,nobody,defect,moderate,Greenstone 2 wishlist
362,HTML file blocking,new,nobody,defect,moderate,Greenstone 2 wishlist
363,automatic metadata extaction from filenames,new,nobody,enhancement,moderate,Collection building wishlist
364,sorting cross collection search results,assigned,kjdon,enhancement,moderate,Possible 2.88 Release
365,plugout tidy up,new,kjdon,enhancement,moderate,Greenstone 2 wishlist
366,Improve gs2build and gs2runtime syncronisation with gsdl,new,nobody,enhancement,moderate,Greenstone 2 wishlist
370,Investigate djatoka as an image server,new,nobody,enhancement,moderate,Greenstone 3 wishlist
372,investigate Media Info as a multimedia metadata extractor,new,nobody,defect,moderate,Greenstone 3 wishlist
373,Windows Remote GS server can't delete,new,nobody,defect,moderate,Greenstone 2 wishlist
374,Linux remote GS server can't delete when GLI user folder is on network,new,nobody,defect,moderate,Greenstone 2 wishlist
376,implement SWORD protocol for deposit,new,nobody,defect,moderate,Greenstone 3 wishlist
383,collection specific cgi-args,assigned,kjdon,feature,moderate,Greenstone 2 wishlist
384,user specified cgi arg defaults,new,nobody,feature,moderate,Greenstone 3 wishlist
388,Disabled plugin arguments,new,nobody,feature,moderate,Greenstone 2 wishlist
389,depositor link back to collection,new,nobody,enhancement,moderate,Greenstone 2 wishlist
390,pdf conversion to text,new,nobody,defect,moderate,Possible 2.88 Release
394,Download panel: Logs,new,ak19,defect,moderate,Greenstone 2 wishlist
398,MGPP document output,new,nobody,defect,moderate,Greenstone 2 wishlist
399,GLI config file,new,nobody,enhancement,moderate,Greenstone 2 wishlist
400,image processing tools,new,nobody,defect,moderate,Greenstone 3 wishlist
408,search result sorting-lucene,new,nobody,enhancement,moderate,Greenstone 2 wishlist
409,reverse sort in classifiers,new,nobody,enhancement,moderate,Greenstone 2 wishlist
410,Provide a simple way to install GS2 on a hosting company,new,nobody,feature,moderate,Greenstone 2 wishlist
411,GS3: Deleting a collection on Windows when server is running,new,nobody,defect,moderate,Greenstone 3 wishlist
412,GS3: txtgz file to gdbm file requires that server side runs setup.bat,new,nobody,defect,moderate,Greenstone 3 wishlist
413,GLI update for remote greenstone server,new,nobody,feature,moderate,Greenstone 2 wishlist
419,lucene uses deprecated classes,new,nobody,defect,moderate,Greenstone 3 wishlist
420,depositor in local library,new,nobody,defect,moderate,Greenstone 2 wishlist
425,build success test,new,nobody,defect,moderate,Greenstone 2 wishlist
427,Improving Wiki's organisation to make finding pages easier,new,nobody,defect,moderate,
429,mixed path separators in CATALINA_TMPDIR,new,nobody,defect,moderate,Greenstone 3 wishlist
431,OAI static repository,new,nobody,feature,moderate,Collection building wishlist
432,RemoteGreenstoneServer and GLIApplet tasks,new,ak19,defect,moderate,Possible 2.88 Release
436,.Propeartie file Utf-8 defect !!!!,new,nobody,defect,moderate,Greenstone 3 wishlist
