﻿id,Summary,Status,Owner,Type,Priority,Milestone
69,Unicode at start of macro files,new,nobody,enhancement,high,Greenstone 2 wishlist
283,GLI log files first character,new,nobody,annoyingness,high,Greenstone 2 wishlist
450,CJK GS3,new,nobody,enhancement,high,Greenstone 3 catch-up
10,Compiling Greenstone + Expat,new,nobody,defect,moderate,
17,Search results (terminology issue?),new,nobody,task,moderate,Greenstone 2 wishlist
19,AZCompactList and multiple metadata elements,new,nobody,defect,moderate,
20,Win Server 2003 and IIS 6.0,new,nobody,defect,moderate,Greenstone 2 wishlist
22,exportcol.pl multi install bug,new,nobody,defect,moderate,Greenstone 2 wishlist
27,mg accumulator problems,new,nobody,defect,moderate,Greenstone 2 wishlist
36,Detect absent XML::Parser,new,nobody,enhancement,moderate,Greenstone 2 wishlist
45,BibTex plugin - honour {},new,nobody,enhancement,moderate,Collection building wishlist
104,OpenDocument parsing of XMl files,new,nobody,defect,moderate,Collection building wishlist
109,Word files with image links,new,nobody,defect,moderate,Collection building wishlist
110,MGPP Paragraph searching,new,nobody,defect,moderate,Collection building wishlist
119,Can't resurrect crashed library,new,nobody,defect,moderate,Greenstone 2 wishlist
125,Plugin confirmation suppression,new,nobody,annoyingness,moderate,
128,Build empty collection on windows problem,new,nobody,defect,moderate,Greenstone 2 wishlist
190,New value in the attribute tables,new,nobody,defect,moderate,Collection building wishlist
193,Element attributes,new,nobody,defect,moderate,Collection building wishlist
196,GSDLHOME to compiled in location,new,nobody,enhancement,moderate,
197,--prefix support,new,nobody,enhancement,moderate,
204,Valid XHTML,new,nobody,defect,moderate,Greenstone 2 wishlist
228,compile warnings for GLI,new,nobody,defect,moderate,Collection building wishlist
251,consider upgrading to latest Tomcat (i.e. 5.5.26),assigned,oranfry,task,moderate,Greenstone 3 wishlist
276,tidy up classes directory / Greenstone extensions,new,nobody,defect,moderate,Greenstone 3 wishlist
287,PDFPlugin: pdftohtml requires '-c' option to properly process multi-column pdf files,new,nobody,defect,moderate,Collection building wishlist
291,Tomcat performance tuning,new,nobody,enhancement,moderate,Greenstone 3 wishlist
312,web inspection of available metadata fields,assigned,dmn,enhancement,moderate,Greenstone 3 wishlist
313,metadata cleaning phase,assigned,dmn,feature,moderate,Greenstone 3 wishlist
362,HTML file blocking,new,nobody,defect,moderate,Greenstone 2 wishlist
390,pdf conversion to text,new,nobody,defect,moderate,Possible 2.88 Release
398,MGPP document output,new,nobody,defect,moderate,Greenstone 2 wishlist
