﻿id,Summary,Owner,Type,Priority,Component,Severity
541,test incremental building,oranfry,defect,high,Collection Building,major
554,Incremental Building with GLI,oranfry,defect,high,Collection Building,major
577,runtime and build handling ex metadata,nobody,enhancement,high,Collection Building,major
585,test z3950,kjdon,task,moderate,Greenstone2 Runtime,major
606,pdf search term highlighting after form search,nobody,defect,moderate,Greenstone2 Runtime,minor
624,collection specific script,kjdon,enhancement,moderate,Greenstone2 Runtime,enhancement
625,Local Library Apache Web Server for windows,ak19,enhancement,high,Collection Building,enhancement
629,greenstone 2 uninstaller doesn't delete symlinks,oranfry,defect,moderate,Installation,minor
630,GS282 - Mac OS library path to expat shared lib pointed to local machine,ak19,defect,moderate,Greenstone2 Runtime,major
632,"GS2 apache web server - ""Address Resolution Method"" panel added to GSI dialog",ak19,defect,moderate,Greenstone2 Runtime,enhancement
650,Fixed Windows gs2-server.bat not being able to deal with spaces in filepath,ak19,defect,moderate,Greenstone2 Runtime,major
503,lucene collections on exported cd-rom,nobody,defect,moderate,Greenstone2 Runtime,major
619,apache on windows,ak19,defect,moderate,Greenstone2 Runtime,major
550,collectgroup refresh in local library,nobody,defect,high,Greenstone2 Runtime,major
611,advanced search bug,nobody,defect,moderate,Greenstone2 Runtime,major
