﻿id,Summary,Status,Owner,Priority,Milestone,Component
69,Unicode at start of macro files,new,nobody,high,Greenstone 2 wishlist,Greenstone2 Runtime
112,List direction request,new,nobody,high,Collection building wishlist,Collection Building: Classifiers
319,multilingual metadata,new,nobody,high,Greenstone 2 wishlist,Collection Building
329,Support for dynamic classifiers in GLI,new,nobody,high,Greenstone 2 wishlist,GLI
344,global block tidy up.,assigned,kjdon,high,Greenstone 2 wishlist,Collection Building
450,CJK GS3,new,nobody,high,Greenstone 3 catch-up,Greenstone3 Runtime
931,Security Issues to be fixed,new,nobody,high,Greenstone 3 catch-up,Greenstone3 Interface
36,Detect absent XML::Parser,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
40,Improve the RelatedDocuments run-time code,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
42,Separate code and data,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
45,BibTex plugin - honour {},new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
46,Mac OS X Intel binaries??,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
51,Local library network address,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
56,Installer to detect image magick,new,oranfry,moderate,Greenstone 2 wishlist,Installation
61,Greenstone interoperablity with Koha,new,nobody,moderate,Greenstone 3 wishlist,Greenstone2&3
63,Bundle for GLI on Mac,new,oranfry,moderate,Greenstone 2 wishlist,Installation
73,Translate Local Library server interface,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
78,Searching multiple collections at once (eg. Oyster),new,nobody,moderate,Greenstone 3 wishlist,Greenstone2&3
79,Spreading collections over multiple CDs,new,nobody,moderate,,Greenstone2&3
80,Highlighting and linking search terms,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
102,Fix long import times,new,nobody,moderate,Collection building wishlist,Collection Building
115,Include_unclassified_documents option,new,nobody,moderate,Collection building wishlist,Collection Building: Classifiers
117,Incremental updates in MGPP,new,nobody,moderate,Collection building wishlist,Collection Building
121,Ghostscript detect,new,nobody,moderate,,GLI
122,GLI to local library communication,new,nobody,moderate,,GLI
127,Fixed Mode,new,nobody,moderate,Collection building wishlist,GLI
147,Metadata access and editing times,new,nobody,moderate,Collection building wishlist,GLI
151,Shortcut to desktop,new,nobody,moderate,Collection building wishlist,GLI
153,Exportcol output,new,nobody,moderate,Collection building wishlist,GLI
156,Plugin file extensions,new,nobody,moderate,Collection building wishlist,GLI
167,Format statement editing,new,nobody,moderate,Collection building wishlist,GLI
171,Overriding inherited metadata,new,nobody,moderate,,GLI
178,Applet: Windows and OS/X,new,nobody,moderate,,GLI
185,Language and font,new,nobody,moderate,Collection building wishlist,GEMS
186,Help menu,new,nobody,moderate,Collection building wishlist,GEMS
191,Controlled vocabulary,new,nobody,moderate,Collection building wishlist,GEMS
196,GSDLHOME to compiled in location,new,nobody,moderate,,Installation
197,--prefix support,new,nobody,moderate,,Installation
215,integrate JHOVE as a plugin,new,nobody,moderate,Greenstone 3 wishlist,Collection Building: Plugins
216,integrate Xena as a plugin,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
227,Provide friendly text at end of Message Log after building,new,nobody,moderate,Collection building wishlist,Collection Building
243,a no-web mode for GS3,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
247,integrate the Mat metadata analysis tool into the main GS3 distribution,assigned,dmn,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
290,optional server-side JavaScript processing of metadata for formatting,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
291,Tomcat performance tuning,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
312,web inspection of available metadata fields,assigned,dmn,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
363,automatic metadata extaction from filenames,new,nobody,moderate,Collection building wishlist,Collection Building
364,sorting cross collection search results,assigned,kjdon,moderate,Possible 2.88 Release,Greenstone2 Runtime
365,plugout tidy up,new,kjdon,moderate,Greenstone 2 wishlist,Collection Exporting
366,Improve gs2build and gs2runtime syncronisation with gsdl,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
370,Investigate djatoka as an image server,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
389,depositor link back to collection,new,nobody,moderate,Greenstone 2 wishlist,Depositor
399,GLI config file,new,nobody,moderate,Greenstone 2 wishlist,GLI
408,search result sorting-lucene,new,nobody,moderate,Greenstone 2 wishlist,Collection Building
409,reverse sort in classifiers,new,nobody,moderate,Greenstone 2 wishlist,Collection Building: Classifiers
465,GLI handling deprecated script options,new,nobody,moderate,Collection building wishlist,GLI
496,authenticate administration page,new,kjdon,moderate,Greenstone 2 wishlist,Collection Building
548,GLI new collection in collectgroup,new,nobody,moderate,Greenstone 2 wishlist,GLI
580,scheduling for gs3,new,nobody,moderate,Greenstone 3 catch-up,Collection Building
588,1.1.2 Enhanced document structure through image analysis,new,nobody,moderate,,Collection Building
589,1.1.3 Algorithmically-derived metadata (high level),new,nobody,moderate,,Collection Building
604,1.3.6 Service-based enrichment of media delivery,new,nobody,moderate,,Greenstone3 Runtime
615,build option for no copy docs to index,new,nobody,moderate,Collection building wishlist,Collection Building
620,metadata display names in format statements,new,nobody,moderate,Collection building wishlist,GLI
627,Translation consistency check,assigned,anna,moderate,Greenstone 2 wishlist,Documentation
637,mgpp search results order,new,kjdon,moderate,Possible 2.88 Release,Greenstone2 Runtime
645,restricting access to pdf documents,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
668,customising document _pagetitle_,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
679,li tags in DocumentVList,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
699,handling sections in PDF,new,sjm84,moderate,Possible 2.88 Release,Collection Building: Plugins
703,e arg in cookie,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
704,perl testing for programs,new,nobody,moderate,Possible 2.88 Release,Collection Building
705,WordPlugin to extract number of pages?,new,nobody,moderate,Possible 2.88 Release,Collection Building: Plugins
706,plugin/classifier arg deprecation,new,nobody,moderate,Possible 2.88 Release,Collection Building
707,plugin/classifier arg dependency,new,nobody,moderate,Possible 2.88 Release,Collection Building
708,convert_to arg paged image option,new,nobody,moderate,Possible 2.88 Release,Collection Building
718,improved goto form,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
720,Intuitive way for user to set the Filename Encoding,new,nobody,moderate,,Collection Building
722,PagedImagePlugin: multiple texts per page,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
723,search term highlighting,new,nobody,moderate,Possible 2.88 Release,Greenstone2 Runtime
724,Optimizations for gs_ajax_utils.js,new,zcarter,moderate,3.11 Release,Greenstone3 Runtime
732,multiple metadata fields for depositor,new,nobody,moderate,Possible 2.88 Release,Depositor
735,pagedimageplugin modification,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
744,JTidy for Realistic Books at runtime,new,sjm84,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
747,Update translation,new,nobody,moderate,Possible 2.88 Release,Collection Building
762,Mac_scripting to convert Word to HTML when Word installed,new,nobody,moderate,,Collection Building
767,AbiWord and perl libraries for converting doc(x) to html,new,nobody,moderate,Possible 2.88 Release,Collection Building
783,Order dc.Identifier that's shown by OAI server by user preference,new,nobody,moderate,Possible 2.88 Release,Greenstone2&3
798,Extend MetadataCSVPlugin to support char encoding option,new,nobody,moderate,,Collection Building: Plugins
829,classifying on two metadata simultaneously,new,nobody,moderate,Possible 2.88 Release,Collection Building: Classifiers
830,List classifier option,new,nobody,moderate,Collection building wishlist,Collection Building: Classifiers
831,global metadata editing,new,nobody,moderate,Collection building wishlist,Collection Building
832,sort metadata display,new,nobody,moderate,Collection building wishlist,Greenstone2&3
834,List bookshelf sorting,new,nobody,moderate,Possible 2.88 Release,Collection Building: Classifiers
835,cover image thumbnails,new,nobody,moderate,Possible 2.88 Release,Collection Building
877,Tidy up export As in GLI,new,nobody,moderate,Collection building wishlist,GLI
878,block system commands,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
886,Add metadata formats to GS3 OAI server,new,nobody,moderate,Greenstone 3 catch-up,Greenstone3 Runtime
905,remove java hard coded metadata names,new,kjdon,moderate,3.11 Release,Greenstone3 Interface
908,Update GLI internal XML format,assigned,kjdon,moderate,3.11 Release,GLI
913,edit metadata - disallow for internal ones,new,kjdon,moderate,3.11 Release,Greenstone3 Runtime
915,changing ports in gs3-server,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
918,importing archives,new,nobody,moderate,,Collection Building
919,tidy up gs3 groups,assigned,kjdon,moderate,3.11 Release,Greenstone3 Interface
926,gsf:link in CCS format,new,kjdon,moderate,3.11 Release,Greenstone3 Interface
927,oai classifier,new,ak19,moderate,Possible 2.88 Release,Collection Building
929,Case insensitive searches with Lucene,new,nobody,moderate,3.11 Release,Greenstone2&3
953,Get rid of Applets,new,nobody,moderate,3.11 Release,Greenstone3 Runtime
24,"exportcol.pl ""readme"" suppression",new,nobody,low,,Collection Exporting
26,Macro file order,new,nobody,low,,Greenstone2 Runtime
38,"""e"" variable to cookie",new,nobody,low,,Greenstone2&3
39,Accentfolding and truncation,new,nobody,low,,Indexers
44,PDFPLug - pdf to img,new,nobody,low,,Collection Building: Plugins
47,Sphinx Search,new,nobody,low,,Greenstone2&3
50,Documented example option,new,nobody,low,,Greenstone2 Runtime
53,Installer to mention Greenstone,new,nobody,low,,Installation
54,Install and uninstall sequences to be differenciated,new,nobody,low,,Installation
55,Installer multi greenstone installations,new,nobody,low,,Installation
58,MIME Type config,new,nobody,low,,Greenstone2 Runtime
