﻿id,Summary,Status,Type,Priority,Milestone,Component
379,tidy up demo collections-1,assigned,task,high,DEC Release 2.86,Sample Collections
381,tidy up demo collections-3,new,feature,low,DEC Release 2.86,Greenstone2 Runtime
716,finish manifest collection,new,documentation,moderate,DEC Release 2.86,Sample Collections
905,remove java hard coded metadata names,new,enhancement,moderate,3.11 Release,Greenstone3 Interface
908,Update GLI internal XML format,assigned,enhancement,moderate,3.11 Release,GLI
912,Flag arguments to full-rebuild,new,defect,moderate,3.11 Release,Collection Building
913,edit metadata - disallow for internal ones,new,enhancement,moderate,3.11 Release,Greenstone3 Runtime
919,tidy up gs3 groups,assigned,enhancement,moderate,3.11 Release,Greenstone3 Interface
926,gsf:link in CCS format,new,enhancement,moderate,3.11 Release,Greenstone3 Interface
564,metadata type script options don't work,new,defect,high,Collection building wishlist,GLI
344,global block tidy up.,assigned,enhancement,high,Greenstone 2 wishlist,Collection Building
365,plugout tidy up,new,enhancement,moderate,Greenstone 2 wishlist,Collection Exporting
383,collection specific cgi-args,assigned,feature,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
386,check old plugin code,assigned,task,low,Greenstone 2 wishlist,Collection Building: Plugins
397,Plugin tidy up,new,task,low,Greenstone 2 wishlist,Collection Building: Plugins
480,get rid of LOCAL_LIBRARY=1 from top level win32.mak?,assigned,annoyingness,low,Greenstone 2 wishlist,Greenstone2 Runtime
496,authenticate administration page,new,enhancement,moderate,Greenstone 2 wishlist,Collection Building
512,dodgy text_t functions,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
549,GLI code tidy,new,defect,moderate,Greenstone 2 wishlist,GLI
552,GLI existing collections in file tree,new,defect,moderate,Greenstone 2 wishlist,GLI
561,accessing subcollection metadata,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
563,ex metadata set,new,defect,moderate,Greenstone 2 wishlist,GLI
565,Group size thing,new,defect,moderate,Greenstone 2 wishlist,Collection Building: Plugins
273,collection grouping,assigned,feature,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
481,GS3 with no coll building,new,enhancement,low,Greenstone 3 wishlist,Greenstone3 Ant Code
488,test partition collection GS3,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
524,make install,new,defect,high,Greenstone 3 wishlist,Installation
336,GLI auto plugin detection,new,annoyingness,moderate,Possible 2.88 Release,GLI
364,sorting cross collection search results,assigned,enhancement,moderate,Possible 2.88 Release,Greenstone2 Runtime
637,mgpp search results order,new,enhancement,moderate,Possible 2.88 Release,Greenstone2 Runtime
687,conflicting shortnames for index and subcollection,new,defect,moderate,Possible 2.88 Release,Collection Building
711,fix gc=2 badness,new,defect,moderate,Possible 2.88 Release,Greenstone2 Runtime
479,log file analysis,new,task,low,,ExtraPackages
