﻿id,Summary,Status,Owner,Type,Priority,Milestone
904,Search suggestions for solr collections using ajax,new,Georgy,feature,moderate,3.11 Release
207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",new,ak19,defect,moderate,Greenstone 2 wishlist
295,Remote GSDL must get client-side imported files when these have been edited in external app (replace_srcdoc_with_html),new,ak19,task,moderate,Greenstone 2 wishlist
308,Better presentation of deployed web services,new,ak19,defect,low,
394,Download panel: Logs,new,ak19,defect,moderate,Greenstone 2 wishlist
432,RemoteGreenstoneServer and GLIApplet tasks,new,ak19,defect,moderate,Possible 2.88 Release
515,Go over tutorials with Greenstone 3,new,ak19,defect,moderate,Greenstone 3 wishlist
544,Replacing  GSDLHOME var in gsdlsite.cfg on Windows,new,ak19,defect,low,Greenstone 2 wishlist
569,investigate Aperture as a metadata/text extractor,new,ak19,defect,moderate,Greenstone 3 wishlist
661,extraneous files in client gli download?,new,ak19,task,moderate,Possible 2.88 Release
685,xlhtml version 0.5 needs makefiles without automak working on Linux,new,ak19,task,moderate,
849,GS3 and Fedora,new,ak19,defect,moderate,
859,GS3 outstanding (installer and more),new,ak19,defect,moderate,3.11 Release
860,Diffcol ToDo,new,ak19,defect,moderate,3.11 Release
861,GS win binary: have a GS ready cmd console,new,ak19,defect,moderate,3.11 Release
927,oai classifier,new,ak19,enhancement,moderate,Possible 2.88 Release
935,Make perllib/IncrementalBuildUtils.pm reuse existing code,new,ak19,defect,very high,3.11 Release
936,Remote GS environment and GS3 Imagemagick Env if it conflicts with wget,new,ak19,task,moderate,3.11 Release
942,New pdftohtml with Xpdf tools - works with newer PDFs too,new,ak19,defect,moderate,3.11 Release
946,Meta and/or fulltext in SQL database as alternative to GreenstoneXML/METS,new,ak19,feature,moderate,3.11 Release
950,Tutorial testing,new,ak19,defect,moderate,
954,GTI: Correct Existing Translations form needs fixing and enhancement,new,ak19,defect,moderate,
956,Minor changes to config for Images GPS tutorial after 3.09,new,ak19,defect,moderate,3.11 Release
626,Integrate GS3 interface into GTI system,assigned,anna,enhancement,low,Greenstone 3 wishlist
627,Translation consistency check,assigned,anna,enhancement,moderate,Greenstone 2 wishlist
961,"Moving to bundling JRE8, compiling releases with JDK8 & ant 1.9.4",assigned,anupama,task,moderate,
164,Feedback stuff,new,dmn,enhancement,low,Greenstone 2 wishlist
247,integrate the Mat metadata analysis tool into the main GS3 distribution,assigned,dmn,enhancement,moderate,Greenstone 3 wishlist
312,web inspection of available metadata fields,assigned,dmn,enhancement,moderate,Greenstone 3 wishlist
313,metadata cleaning phase,assigned,dmn,feature,moderate,Greenstone 3 wishlist
907,Security Issues to fix urgently,new,gkka321,defect,very high,
