﻿id,Summary,Status,Owner,Type,Priority,Milestone
206,Spaces in Install paths,assigned,oranfry,defect,moderate,Greenstone 2 wishlist
247,integrate the Mat metadata analysis tool into the main GS3 distribution,assigned,dmn,enhancement,moderate,Greenstone 3 wishlist
251,consider upgrading to latest Tomcat (i.e. 5.5.26),assigned,oranfry,task,moderate,Greenstone 3 wishlist
273,collection grouping,assigned,kjdon,feature,moderate,Greenstone 3 wishlist
312,web inspection of available metadata fields,assigned,dmn,enhancement,moderate,Greenstone 3 wishlist
313,metadata cleaning phase,assigned,dmn,feature,moderate,Greenstone 3 wishlist
344,global block tidy up.,assigned,kjdon,enhancement,high,Greenstone 2 wishlist
364,sorting cross collection search results,assigned,kjdon,enhancement,moderate,Possible 2.88 Release
379,tidy up demo collections-1,assigned,kjdon,task,high,DEC Release 2.86
383,collection specific cgi-args,assigned,kjdon,feature,moderate,Greenstone 2 wishlist
386,check old plugin code,assigned,kjdon,task,low,Greenstone 2 wishlist
457,java version detection,assigned,oranfry,task,moderate,Greenstone 3 wishlist
467,Installer issues when installing GS2.81 in R-block,assigned,oranfry,defect,moderate,Greenstone 2 wishlist
480,get rid of LOCAL_LIBRARY=1 from top level win32.mak?,assigned,kjdon,annoyingness,low,Greenstone 2 wishlist
520,Change installer to allow client-gli installations,assigned,oranfry,task,moderate,Collection building wishlist
521,Installer instructions for web library,assigned,oranfry,task,moderate,Greenstone 2 wishlist
531,Change Greenstone2 build code to Ant,assigned,oranfry,task,moderate,Greenstone 2 wishlist
547,Space-proofing gli,assigned,oranfry,defect,moderate,Collection building wishlist
626,Integrate GS3 interface into GTI system,assigned,anna,enhancement,low,Greenstone 3 wishlist
627,Translation consistency check,assigned,anna,enhancement,moderate,Greenstone 2 wishlist
908,Update GLI internal XML format,assigned,kjdon,enhancement,moderate,3.11 Release
919,tidy up gs3 groups,assigned,kjdon,enhancement,moderate,3.11 Release
933,Security Issues to be fixed,assigned,gkka321,defect,high,
961,"Moving to bundling JRE8, compiling releases with JDK8 & ant 1.9.4",assigned,anupama,task,moderate,
964,Turn Phind applet into webswing,assigned,nobody,defect,moderate,Greenstone 3 catch-up
1,Update Developers Guide,new,nobody,task,very low,
3,Installer txt2db on '98,new,nobody,defect,low,
4,Cygwin disclosure,new,nobody,task,low,
5,Empty VList bug,new,nobody,defect,low,
6,Export to CD then uninstall bug,new,nobody,defect,low,
7,Uninstall all but collections bug,new,nobody,defect,low,
10,Compiling Greenstone + Expat,new,nobody,defect,moderate,
11,Google Desktop and buildding bug (suspected),new,nobody,defect,low,
12,Usernames with funny chars,new,nobody,defect,low,
13,Gsinstaller and disk space bug,new,nobody,defect,low,
14,Util::cp error checking,new,nobody,task,low,
15,Non-greenstone cross-collected links,new,nobody,defect,low,
16,Open a browser bug,new,nobody,defect,low,
17,Search results (terminology issue?),new,nobody,task,moderate,Greenstone 2 wishlist
18,Can't open mozilla as default browser,new,nobody,defect,low,
19,AZCompactList and multiple metadata elements,new,nobody,defect,moderate,
20,Win Server 2003 and IIS 6.0,new,nobody,defect,moderate,Greenstone 2 wishlist
21,Punctuation in search queries,new,nobody,defect,moderate,Greenstone 2 wishlist
22,exportcol.pl multi install bug,new,nobody,defect,moderate,Greenstone 2 wishlist
24,"exportcol.pl ""readme"" suppression",new,nobody,enhancement,low,
25,exportcol.pl can't-delete warning,new,nobody,documentation,low,
26,Macro file order,new,nobody,enhancement,low,
27,mg accumulator problems,new,nobody,defect,moderate,Greenstone 2 wishlist
36,Detect absent XML::Parser,new,nobody,enhancement,moderate,Greenstone 2 wishlist
38,"""e"" variable to cookie",new,nobody,enhancement,low,
39,Accentfolding and truncation,new,nobody,enhancement,low,
40,Improve the RelatedDocuments run-time code,new,nobody,enhancement,moderate,Greenstone 2 wishlist
42,Separate code and data,new,nobody,enhancement,moderate,Greenstone 2 wishlist
43,Hierarchy classifier with hfiles - excessive memory use,new,nobody,task,low,
44,PDFPLug - pdf to img,new,nobody,enhancement,low,
45,BibTex plugin - honour {},new,nobody,enhancement,moderate,Collection building wishlist
46,Mac OS X Intel binaries??,new,nobody,enhancement,moderate,Greenstone 2 wishlist
47,Sphinx Search,new,nobody,enhancement,low,
48,Convert to plug output,new,nobody,documentation,low,Collection building wishlist
50,Documented example option,new,nobody,enhancement,low,
51,Local library network address,new,nobody,enhancement,moderate,Greenstone 2 wishlist
53,Installer to mention Greenstone,new,nobody,enhancement,low,
54,Install and uninstall sequences to be differenciated,new,nobody,enhancement,low,
55,Installer multi greenstone installations,new,nobody,enhancement,low,
56,Installer to detect image magick,new,oranfry,enhancement,moderate,Greenstone 2 wishlist
57,Coll building and empty classifiers,new,nobody,documentation,low,Collection building wishlist
58,MIME Type config,new,nobody,enhancement,low,
59,Search form help,new,nobody,enhancement,low,
61,Greenstone interoperablity with Koha,new,nobody,enhancement,moderate,Greenstone 3 wishlist
63,Bundle for GLI on Mac,new,oranfry,enhancement,moderate,Greenstone 2 wishlist
64,Add an e-mail field into user details?,new,nobody,enhancement,low,
66,Home page format statement,new,nobody,enhancement,low,
68,Format statement how-many-values test,new,nobody,enhancement,low,
69,Unicode at start of macro files,new,nobody,enhancement,high,Greenstone 2 wishlist
70,buildcol.pl for empty collection,new,nobody,enhancement,low,
73,Translate Local Library server interface,new,nobody,enhancement,moderate,Greenstone 2 wishlist
75,Fix confusing search results,new,nobody,enhancement,low,
77,Notifying users when documents are added,new,nobody,enhancement,low,
78,Searching multiple collections at once (eg. Oyster),new,nobody,enhancement,moderate,Greenstone 3 wishlist
