﻿id,Summary,Owner,Type,Priority,Component,Severity
379,tidy up demo collections-1,kjdon,task,high,Sample Collections,major
380,tidy up demo collections-2,nobody,task,low,Sample Collections,minor
382,tidy up demo collections-4,nobody,task,low,Sample Collections,minor
526,documented example collections release kit,oranfry,task,high,Sample Collections,enhancement
621,hfls trac ticket,hfls,defect,moderate,Collection Building,major
684,Not able to start server,nobody,feature,moderate,Collection Building,major
709,Could not initialize the network (Reason: WSASYSNOTREADY),nobody,defect,moderate,Collection Building,major
381,tidy up demo collections-3,kjdon,feature,low,Greenstone2 Runtime,minor
646,stray files in beatles collection,nobody,task,moderate,Sample Collections,minor
716,finish manifest collection,kjdon,documentation,moderate,Sample Collections,major
717,finish lom demo,nobody,documentation,moderate,Sample Collections,major
739,oai-e collection update,nobody,task,low,Sample Collections,minor
867,Pro,nobody,documentation,moderate,Greenstone3 Interface,major
897,Died at unicode.pm line 149,nobody,defect,moderate,Collection Building,major
