﻿id,Summary,Owner,Type,Priority,Severity,Resolution
430,check wvWare version - can we ship newer version (1.2.4),max,defect,high,critical,fixed
356,import.pl generates an error using arg -maxdocs along with args -OIDtype and -OIDmetadata,kjdon,defect,moderate,minor,worksforme
426,Investigate new conversion tools for Word and other Office documents,nobody,defect,moderate,major,fixed
557,no dmsafe in perl code please,kjdon,defect,moderate,major,fixed
631,incremental classifiers,kjdon,defect,moderate,major,worksforme
633,indexing URLs with ?,nobody,defect,moderate,minor,worksforme
634,FTP URLs are broken?,nobody,defect,moderate,minor,fixed
660,check incremental build with bibliographic files,kjdon,task,moderate,major,worksforme
669,Greenstone METS doesn't work as archive format,nobody,defect,moderate,major,fixed
674,wide character error with GreenstoneMETS plugin,nobody,defect,moderate,major,fixed
688,numeric partition names don't work,kjdon,defect,moderate,major,fixed
696,platform independent archiveinf files,kjdon,defect,moderate,minor,fixed
802,destiny,hunghoang,defect,moderate,major,invalid
74,Build just certain documents,davidb,enhancement,low,enhancement,fixed
377,mgpp incremental build,kjdon,defect,low,minor,fixed
385,archivedir vs assocfilepath,kjdon,annoyingness,low,minor,fixed
