﻿id,Summary,Status,Owner,Priority,Milestone,Component
927,oai classifier,new,ak19,moderate,Possible 2.88 Release,Collection Building
626,Integrate GS3 interface into GTI system,assigned,anna,low,Greenstone 3 wishlist,Greenstone3 Interface
627,Translation consistency check,assigned,anna,moderate,Greenstone 2 wishlist,Documentation
164,Feedback stuff,new,dmn,low,Greenstone 2 wishlist,GLI
247,integrate the Mat metadata analysis tool into the main GS3 distribution,assigned,dmn,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
312,web inspection of available metadata fields,assigned,dmn,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
344,global block tidy up.,assigned,kjdon,high,Greenstone 2 wishlist,Collection Building
364,sorting cross collection search results,assigned,kjdon,moderate,Possible 2.88 Release,Greenstone2 Runtime
365,plugout tidy up,new,kjdon,moderate,Greenstone 2 wishlist,Collection Exporting
481,GS3 with no coll building,new,kjdon,low,Greenstone 3 wishlist,Greenstone3 Ant Code
496,authenticate administration page,new,kjdon,moderate,Greenstone 2 wishlist,Collection Building
637,mgpp search results order,new,kjdon,moderate,Possible 2.88 Release,Greenstone2 Runtime
905,remove java hard coded metadata names,new,kjdon,moderate,3.11 Release,Greenstone3 Interface
908,Update GLI internal XML format,assigned,kjdon,moderate,3.11 Release,GLI
913,edit metadata - disallow for internal ones,new,kjdon,moderate,3.11 Release,Greenstone3 Runtime
919,tidy up gs3 groups,assigned,kjdon,moderate,3.11 Release,Greenstone3 Interface
926,gsf:link in CCS format,new,kjdon,moderate,3.11 Release,Greenstone3 Interface
24,"exportcol.pl ""readme"" suppression",new,nobody,low,,Collection Exporting
26,Macro file order,new,nobody,low,,Greenstone2 Runtime
36,Detect absent XML::Parser,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
38,"""e"" variable to cookie",new,nobody,low,,Greenstone2&3
39,Accentfolding and truncation,new,nobody,low,,Indexers
40,Improve the RelatedDocuments run-time code,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
42,Separate code and data,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
44,PDFPLug - pdf to img,new,nobody,low,,Collection Building: Plugins
45,BibTex plugin - honour {},new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
46,Mac OS X Intel binaries??,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
47,Sphinx Search,new,nobody,low,,Greenstone2&3
50,Documented example option,new,nobody,low,,Greenstone2 Runtime
51,Local library network address,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
53,Installer to mention Greenstone,new,nobody,low,,Installation
54,Install and uninstall sequences to be differenciated,new,nobody,low,,Installation
55,Installer multi greenstone installations,new,nobody,low,,Installation
58,MIME Type config,new,nobody,low,,Greenstone2 Runtime
59,Search form help,new,nobody,low,,Indexers
61,Greenstone interoperablity with Koha,new,nobody,moderate,Greenstone 3 wishlist,Greenstone2&3
64,Add an e-mail field into user details?,new,nobody,low,,Greenstone2&3
66,Home page format statement,new,nobody,low,,Greenstone2&3
68,Format statement how-many-values test,new,nobody,low,,Greenstone2 Runtime
69,Unicode at start of macro files,new,nobody,high,Greenstone 2 wishlist,Greenstone2 Runtime
70,buildcol.pl for empty collection,new,nobody,low,,Greenstone2 Runtime
73,Translate Local Library server interface,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
75,Fix confusing search results,new,nobody,low,,Indexers
77,Notifying users when documents are added,new,nobody,low,,Greenstone2&3
78,Searching multiple collections at once (eg. Oyster),new,nobody,moderate,Greenstone 3 wishlist,Greenstone2&3
79,Spreading collections over multiple CDs,new,nobody,moderate,,Greenstone2&3
80,Highlighting and linking search terms,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
81,"Dual ""MIME-type"" metadata",new,nobody,low,,Greenstone2&3
82,Form-based searching,new,nobody,low,,Greenstone2&3
83,Julian dates for classifier,new,nobody,low,,Collection Building: Classifiers
84,Bucket Classifier,new,nobody,low,,Collection Building: Classifiers
85,Demonstrate Dana's Date stuff,new,nobody,low,,OtherProjects
86,General multi file document plugin,new,nobody,low,,Collection Building: Plugins
87,DSpace export options,new,nobody,low,,Collection Exporting
88,PPTPlug and pps,new,nobody,low,,Collection Building: Plugins
89,Plugin/classifier descriptions to take arguments,new,nobody,low,,Collection Building: Plugins
98,Standardise metadata mapping,new,nobody,low,,Greenstone2 Runtime
102,Fix long import times,new,nobody,moderate,Collection building wishlist,Collection Building
112,List direction request,new,nobody,high,Collection building wishlist,Collection Building: Classifiers
115,Include_unclassified_documents option,new,nobody,moderate,Collection building wishlist,Collection Building: Classifiers
116,DateList formats,new,nobody,low,,Collection Building: Classifiers
117,Incremental updates in MGPP,new,nobody,moderate,Collection building wishlist,Collection Building
121,Ghostscript detect,new,nobody,moderate,,GLI
122,GLI to local library communication,new,nobody,moderate,,GLI
127,Fixed Mode,new,nobody,moderate,Collection building wishlist,GLI
131,"TranslateView, can't delete all translations",new,nobody,low,Greenstone 2 wishlist,GLI
145,Remove glisite.cfg,new,nobody,low,,GLI
146,ScriptOptions cache,new,nobody,low,Collection building wishlist,GLI
147,Metadata access and editing times,new,nobody,moderate,Collection building wishlist,GLI
148,Format -> General Pane,new,nobody,low,,GLI
149,Explode progress bar,new,nobody,low,,GLI
150,Make icons consistent,new,nobody,low,,GLI
151,Shortcut to desktop,new,nobody,moderate,Collection building wishlist,GLI
153,Exportcol output,new,nobody,moderate,Collection building wishlist,GLI
154,"Download panel, http://",new,nobody,low,,GLI
155,Interface text esp. design pane,new,nobody,low,,GLI
156,Plugin file extensions,new,nobody,moderate,Collection building wishlist,GLI
157,GLI interface changes,new,nobody,low,,GLI
158,Delete collection dialog,new,nobody,low,,GLI
160,Have the GLI check for GSDLHOME,new,nobody,low,,GLI
161,Drive Icons,new,nobody,low,,GLI
162,Zip files and the progress bar,new,nobody,low,,GLI
163,Plugin Descriptions,new,nobody,low,,GLI
165,Use the same browser as the Local Library,new,nobody,low,,GLI
167,Format statement editing,new,nobody,moderate,Collection building wishlist,GLI
169,Redesign Create pane,new,nobody,low,,GLI
171,Overriding inherited metadata,new,nobody,moderate,,GLI
178,Applet: Windows and OS/X,new,nobody,moderate,,GLI
180,Applet: Smart uploads,new,nobody,low,,GLI
181,Applet: Design options,new,nobody,low,,GLI
182,Auto-remapping,new,nobody,low,,GEMS
183,Save settings for new set,new,nobody,low,,GEMS
184,Add back in delete attribute option,new,nobody,low,,GEMS
185,Language and font,new,nobody,moderate,Collection building wishlist,GEMS
186,Help menu,new,nobody,moderate,Collection building wishlist,GEMS
187,Show loaded metadata set in Title bar,new,nobody,low,,GEMS
188,Up and down buttons,new,nobody,low,,GEMS
191,Controlled vocabulary,new,nobody,moderate,Collection building wishlist,GEMS
192,Gems Icon,new,nobody,low,,GEMS
195,Index names,new,nobody,low,,Greenstone2&3
196,GSDLHOME to compiled in location,new,nobody,moderate,,Installation
197,--prefix support,new,nobody,moderate,,Installation
215,integrate JHOVE as a plugin,new,nobody,moderate,Greenstone 3 wishlist,Collection Building: Plugins
216,integrate Xena as a plugin,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
227,Provide friendly text at end of Message Log after building,new,nobody,moderate,Collection building wishlist,Collection Building
243,a no-web mode for GS3,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
244,"openID for comments, added tags, corrections etc",new,nobody,low,,Greenstone3 Runtime
246,investigate using the Apache Tomcat Native library,new,nobody,low,Greenstone 3 wishlist,Greenstone3 Runtime
274,grouping search results,new,nobody,low,,Greenstone2&3
278,GLI Format Extended Options (GS2),new,nobody,low,,GLI
290,optional server-side JavaScript processing of metadata for formatting,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
291,Tomcat performance tuning,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
297,Incremental import using OIDtype incremental,new,nobody,low,Greenstone 2 wishlist,Collection Building
301,GLI translate pane,new,nobody,low,Greenstone 2 wishlist,GLI
319,multilingual metadata,new,nobody,high,Greenstone 2 wishlist,Collection Building
329,Support for dynamic classifiers in GLI,new,nobody,high,Greenstone 2 wishlist,GLI
359,CJK character segmentation,new,nobody,low,Greenstone 2 wishlist,Greenstone2 Runtime
363,automatic metadata extaction from filenames,new,nobody,moderate,Collection building wishlist,Collection Building
366,Improve gs2build and gs2runtime syncronisation with gsdl,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2&3
