﻿id,Summary,Owner,Type,Priority,Component,Severity
247,integrate the Mat metadata analysis tool into the main GS3 distribution,dmn,enhancement,moderate,Greenstone3 Runtime,blocker
251,consider upgrading to latest Tomcat (i.e. 5.5.26),oranfry,task,moderate,Collection Building,minor
273,collection grouping,kjdon,feature,moderate,Greenstone3 Runtime,enhancement
312,web inspection of available metadata fields,dmn,enhancement,moderate,Greenstone3 Runtime,minor
313,metadata cleaning phase,dmn,feature,moderate,Collection Building,minor
457,java version detection,oranfry,task,moderate,Installation,minor
626,Integrate GS3 interface into GTI system,anna,enhancement,low,Greenstone3 Interface,minor
237,new XSLT user interface mechanism (skins++),dmn,task,very high,Greenstone3 Runtime,major
472,problem on shearching with UTF-8 code,nobody,defect,high,Greenstone3 Runtime,critical
562,gs3 oaiserver encoding issue,nobody,defect,high,Greenstone3 Runtime,major
211,Clean URLs,nobody,defect,moderate,Greenstone3 Runtime,enhancement
266,GS2 and GS3: Casefolding is off by default even though prefs say it's on,nobody,defect,moderate,Greenstone2&3,blocker
447,Test Berry Baskets,nobody,task,moderate,Greenstone3 Runtime,minor
575,Windows Vista requires Tomcat 6 which requires >= Java 5 to get Remote GS3 working,ak19,defect,moderate,Greenstone3 Runtime,major
962,Admin should be able to remove user comments,nobody,enhancement,moderate,Greenstone3 Interface,minor
239,XSLT enhancement to OAI server,nobody,enhancement,low,Greenstone2&3,major
339,sections in URLs: can we use doc IDs that contain a dot?,nobody,defect,high,Greenstone2&3,major
434,6Gb catalina.out logfile created by GS3 on Puka,nobody,defect,high,nzdl.org,major
524,make install,kjdon,defect,high,Installation,major
61,Greenstone interoperablity with Koha,nobody,enhancement,moderate,Greenstone2&3,enhancement
78,Searching multiple collections at once (eg. Oyster),nobody,enhancement,moderate,Greenstone2&3,enhancement
202,Unit testing in Greenstone 3,nobody,task,moderate,Greenstone3 Runtime,enhancement
212,End-user debugging,nobody,defect,moderate,Greenstone3 Runtime,enhancement
213,static pages,nobody,defect,moderate,Greenstone3 Runtime,enhancement
215,integrate JHOVE as a plugin,nobody,enhancement,moderate,Collection Building: Plugins,blocker
243,a no-web mode for GS3,nobody,enhancement,moderate,Greenstone3 Runtime,enhancement
276,tidy up classes directory / Greenstone extensions,nobody,defect,moderate,Greenstone3 Runtime,minor
286,CD/DVD Collections for GS3,nobody,defect,moderate,Greenstone3 Runtime,major
290,optional server-side JavaScript processing of metadata for formatting,nobody,enhancement,moderate,Greenstone3 Runtime,major
291,Tomcat performance tuning,nobody,enhancement,moderate,Greenstone3 Runtime,minor
318,MG phrase search hasn't been implemented,nobody,task,moderate,Greenstone3 Runtime,major
330,investigate removing jsession ids,nobody,defect,moderate,Greenstone3 Runtime,major
370,Investigate djatoka as an image server,nobody,enhancement,moderate,Greenstone3 Runtime,major
372,investigate Media Info as a multimedia metadata extractor,nobody,defect,moderate,Collection Building: Plugins,major
376,implement SWORD protocol for deposit,nobody,defect,moderate,Collection Building,enhancement
384,user specified cgi arg defaults,nobody,feature,moderate,Greenstone3 Runtime,enhancement
400,image processing tools,nobody,defect,moderate,Collection Building,enhancement
411,GS3: Deleting a collection on Windows when server is running,nobody,defect,moderate,Greenstone3 Runtime,minor
412,GS3: txtgz file to gdbm file requires that server side runs setup.bat,nobody,defect,moderate,Greenstone3 Runtime,major
419,lucene uses deprecated classes,nobody,defect,moderate,Collection Building,minor
429,mixed path separators in CATALINA_TMPDIR,nobody,defect,moderate,Greenstone3 Runtime,major
436,.Propeartie file Utf-8 defect !!!!,nobody,defect,moderate,Greenstone3 Runtime,major
442,Background image for greenstone collections,nobody,defect,moderate,Collection Building,major
470,GLI in GS3 metadata.xml file error,nobody,defect,moderate,GLI,minor
477,GS3 help pages,nobody,feature,moderate,Greenstone3 Interface,enhancement
485,do boolean operators work?,nobody,defect,moderate,Greenstone2&3,minor
488,test partition collection GS3,kjdon,defect,moderate,Greenstone3 Runtime,minor
489,Derby DB,nobody,defect,moderate,Greenstone3 Ant Code,minor
515,Go over tutorials with Greenstone 3,ak19,defect,moderate,Collection Building,major
569,investigate Aperture as a metadata/text extractor,ak19,defect,moderate,Collection Building,major
744,JTidy for Realistic Books at runtime,sjm84,enhancement,moderate,Greenstone3 Runtime,enhancement
246,investigate using the Apache Tomcat Native library,nobody,enhancement,low,Greenstone3 Runtime,enhancement
478,search prefs,nobody,defect,low,Greenstone3 Interface,minor
481,GS3 with no coll building,kjdon,enhancement,low,Greenstone3 Ant Code,enhancement
769,xpath 2.0 and xslt 2.0,nobody,enhancement,low,Greenstone3 Interface,enhancement
