﻿id,Summary,Status,Type,Priority,Milestone,Component
1,Update Developers Guide,new,task,very low,,Documentation
3,Installer txt2db on '98,new,defect,low,,Installation
4,Cygwin disclosure,new,task,low,,Documentation
5,Empty VList bug,new,defect,low,,Greenstone2 Runtime
6,Export to CD then uninstall bug,new,defect,low,,Installation
7,Uninstall all but collections bug,new,defect,low,,Installation
10,Compiling Greenstone + Expat,new,defect,moderate,,Installation
11,Google Desktop and buildding bug (suspected),new,defect,low,,Greenstone2 Runtime
12,Usernames with funny chars,new,defect,low,,GLI
13,Gsinstaller and disk space bug,new,defect,low,,Collection Exporting
14,Util::cp error checking,new,task,low,,Greenstone2 Runtime
15,Non-greenstone cross-collected links,new,defect,low,,Greenstone2 Runtime
16,Open a browser bug,new,defect,low,,Greenstone2&3
17,Search results (terminology issue?),new,task,moderate,Greenstone 2 wishlist,Greenstone2&3
18,Can't open mozilla as default browser,new,defect,low,,Greenstone2&3
19,AZCompactList and multiple metadata elements,new,defect,moderate,,Collection Building: Classifiers
20,Win Server 2003 and IIS 6.0,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
21,Punctuation in search queries,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
22,exportcol.pl multi install bug,new,defect,moderate,Greenstone 2 wishlist,Collection Exporting
24,"exportcol.pl ""readme"" suppression",new,enhancement,low,,Collection Exporting
25,exportcol.pl can't-delete warning,new,documentation,low,,Collection Exporting
26,Macro file order,new,enhancement,low,,Greenstone2 Runtime
27,mg accumulator problems,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
36,Detect absent XML::Parser,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
38,"""e"" variable to cookie",new,enhancement,low,,Greenstone2&3
39,Accentfolding and truncation,new,enhancement,low,,Indexers
40,Improve the RelatedDocuments run-time code,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
42,Separate code and data,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
43,Hierarchy classifier with hfiles - excessive memory use,new,task,low,,Collection Building: Classifiers
44,PDFPLug - pdf to img,new,enhancement,low,,Collection Building: Plugins
45,BibTex plugin - honour {},new,enhancement,moderate,Collection building wishlist,Collection Building: Plugins
46,Mac OS X Intel binaries??,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
47,Sphinx Search,new,enhancement,low,,Greenstone2&3
48,Convert to plug output,new,documentation,low,Collection building wishlist,Collection Building: Plugins
50,Documented example option,new,enhancement,low,,Greenstone2 Runtime
51,Local library network address,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
53,Installer to mention Greenstone,new,enhancement,low,,Installation
54,Install and uninstall sequences to be differenciated,new,enhancement,low,,Installation
55,Installer multi greenstone installations,new,enhancement,low,,Installation
57,Coll building and empty classifiers,new,documentation,low,Collection building wishlist,Collection Building
58,MIME Type config,new,enhancement,low,,Greenstone2 Runtime
59,Search form help,new,enhancement,low,,Indexers
61,Greenstone interoperablity with Koha,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone2&3
64,Add an e-mail field into user details?,new,enhancement,low,,Greenstone2&3
66,Home page format statement,new,enhancement,low,,Greenstone2&3
68,Format statement how-many-values test,new,enhancement,low,,Greenstone2 Runtime
69,Unicode at start of macro files,new,enhancement,high,Greenstone 2 wishlist,Greenstone2 Runtime
70,buildcol.pl for empty collection,new,enhancement,low,,Greenstone2 Runtime
73,Translate Local Library server interface,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
75,Fix confusing search results,new,enhancement,low,,Indexers
77,Notifying users when documents are added,new,enhancement,low,,Greenstone2&3
78,Searching multiple collections at once (eg. Oyster),new,enhancement,moderate,Greenstone 3 wishlist,Greenstone2&3
79,Spreading collections over multiple CDs,new,enhancement,moderate,,Greenstone2&3
80,Highlighting and linking search terms,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
81,"Dual ""MIME-type"" metadata",new,enhancement,low,,Greenstone2&3
82,Form-based searching,new,enhancement,low,,Greenstone2&3
83,Julian dates for classifier,new,enhancement,low,,Collection Building: Classifiers
84,Bucket Classifier,new,enhancement,low,,Collection Building: Classifiers
85,Demonstrate Dana's Date stuff,new,enhancement,low,,OtherProjects
86,General multi file document plugin,new,enhancement,low,,Collection Building: Plugins
87,DSpace export options,new,enhancement,low,,Collection Exporting
88,PPTPlug and pps,new,enhancement,low,,Collection Building: Plugins
89,Plugin/classifier descriptions to take arguments,new,enhancement,low,,Collection Building: Plugins
97,Tidy up unbuilding scripts,new,task,very low,Collection building wishlist,ExtraPackages
98,Standardise metadata mapping,new,enhancement,low,,Greenstone2 Runtime
100,Screenshots,new,task,moderate,,Documentation
101,Garish collection tidyups,new,task,low,,Sample Collections
102,Fix long import times,new,enhancement,moderate,Collection building wishlist,Collection Building
104,OpenDocument parsing of XMl files,new,defect,moderate,Collection building wishlist,Collection Building: Plugins
106,Groupsize problem,new,defect,low,Greenstone 2 wishlist,Collection Building
108,URL metadata field name,new,defect,low,,Collection Building
109,Word files with image links,new,defect,moderate,Collection building wishlist,Collection Building: Plugins
110,MGPP Paragraph searching,new,defect,moderate,Collection building wishlist,Indexers
111,Segmentation and the space character,new,defect,low,Greenstone 2 wishlist,Collection Building
112,List direction request,new,enhancement,high,Collection building wishlist,Collection Building: Classifiers
115,Include_unclassified_documents option,new,enhancement,moderate,Collection building wishlist,Collection Building: Classifiers
116,DateList formats,new,enhancement,low,,Collection Building: Classifiers
117,Incremental updates in MGPP,new,enhancement,moderate,Collection building wishlist,Collection Building
119,Can't resurrect crashed library,new,defect,moderate,Greenstone 2 wishlist,GLI
120,Null pointer exception for large collections,new,defect,moderate,,GLI
121,Ghostscript detect,new,enhancement,moderate,,GLI
122,GLI to local library communication,new,enhancement,moderate,,GLI
123,Windows 2000 EOF problem,new,defect,moderate,,GLI
124,Export to CD twice causes problems,new,defect,moderate,Greenstone 2 wishlist,Collection Exporting
125,Plugin confirmation suppression,new,annoyingness,moderate,,GLI
127,Fixed Mode,new,enhancement,moderate,Collection building wishlist,GLI
128,Build empty collection on windows problem,new,defect,moderate,Greenstone 2 wishlist,Collection Building
130,Mirroring on Windows,new,defect,moderate,Collection building wishlist,GLI
131,"TranslateView, can't delete all translations",new,enhancement,low,Greenstone 2 wishlist,GLI
132,Collection icons problem,new,defect,moderate,,GLI
145,Remove glisite.cfg,new,enhancement,low,,GLI
146,ScriptOptions cache,new,enhancement,low,Collection building wishlist,GLI
147,Metadata access and editing times,new,enhancement,moderate,Collection building wishlist,GLI
148,Format -> General Pane,new,enhancement,low,,GLI
149,Explode progress bar,new,enhancement,low,,GLI
150,Make icons consistent,new,enhancement,low,,GLI
151,Shortcut to desktop,new,enhancement,moderate,Collection building wishlist,GLI
153,Exportcol output,new,enhancement,moderate,Collection building wishlist,GLI
154,"Download panel, http://",new,enhancement,low,,GLI
155,Interface text esp. design pane,new,enhancement,low,,GLI
156,Plugin file extensions,new,enhancement,moderate,Collection building wishlist,GLI
157,GLI interface changes,new,enhancement,low,,GLI
158,Delete collection dialog,new,enhancement,low,,GLI
160,Have the GLI check for GSDLHOME,new,enhancement,low,,GLI
161,Drive Icons,new,enhancement,low,,GLI
162,Zip files and the progress bar,new,enhancement,low,,GLI
163,Plugin Descriptions,new,enhancement,low,,GLI
165,Use the same browser as the Local Library,new,enhancement,low,,GLI
167,Format statement editing,new,enhancement,moderate,Collection building wishlist,GLI
168,Setting collection preferences,new,defect,low,,GLI
169,Redesign Create pane,new,enhancement,low,,GLI
171,Overriding inherited metadata,new,enhancement,moderate,,GLI
175,Applet: Annoying user preferences errors,new,defect,moderate,,GLI
176,Applet: Server/Client desync,new,defect,moderate,,GLI
177,Applet: Zipup / Unzip,new,defect,moderate,,GLI
178,Applet: Windows and OS/X,new,enhancement,moderate,,GLI
179,Applet: Incremental Button,new,defect,moderate,,GLI
180,Applet: Smart uploads,new,enhancement,low,,GLI
181,Applet: Design options,new,enhancement,low,,GLI
182,Auto-remapping,new,enhancement,low,,GEMS
183,Save settings for new set,new,enhancement,low,,GEMS
184,Add back in delete attribute option,new,enhancement,low,,GEMS
185,Language and font,new,enhancement,moderate,Collection building wishlist,GEMS
186,Help menu,new,enhancement,moderate,Collection building wishlist,GEMS
187,Show loaded metadata set in Title bar,new,enhancement,low,,GEMS
188,Up and down buttons,new,enhancement,low,,GEMS
190,New value in the attribute tables,new,defect,moderate,Collection building wishlist,GEMS
191,Controlled vocabulary,new,enhancement,moderate,Collection building wishlist,GEMS
192,Gems Icon,new,enhancement,low,,GEMS
193,Element attributes,new,defect,moderate,Collection building wishlist,GEMS
194,MGPP developer documentation,new,task,moderate,,Documentation
195,Index names,new,enhancement,low,,Greenstone2&3
196,GSDLHOME to compiled in location,new,enhancement,moderate,,Installation
197,--prefix support,new,enhancement,moderate,,Installation
199,Collage browser and phind causes crash,new,defect,low,,Collection Building: Plugins
201,Zettair,new,task,moderate,Greenstone 2 wishlist,Collection Building
202,Unit testing in Greenstone 3,new,task,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
204,Valid XHTML,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
212,End-user debugging,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
213,static pages,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
214,test java.nio as as alternative file copy mechanism,new,defect,moderate,Collection building wishlist,GLI
215,integrate JHOVE as a plugin,new,enhancement,moderate,Greenstone 3 wishlist,Collection Building: Plugins
216,integrate Xena as a plugin,new,enhancement,moderate,Collection building wishlist,Collection Building: Plugins
227,Provide friendly text at end of Message Log after building,new,enhancement,moderate,Collection building wishlist,Collection Building
228,compile warnings for GLI,new,defect,moderate,Collection building wishlist,GLI
234,Redundant CSS links in greenstone HTML pages,new,defect,very low,,Collection Building
236,add detachable search boxes for embedding in other web sites,new,feature,low,,Greenstone3 Runtime
238,generic XML plugin,new,task,moderate,Collection building wishlist,Collection Building: Plugins
243,a no-web mode for GS3,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
244,"openID for comments, added tags, corrections etc",new,enhancement,low,,Greenstone3 Runtime
246,investigate using the Apache Tomcat Native library,new,enhancement,low,Greenstone 3 wishlist,Greenstone3 Runtime
250,Open file handles is in proportion to number of collections,new,defect,low,,Greenstone3 Runtime
260,Problem with MetadataXMLPlug when -maxdocs specified,new,defect,low,,Collection Building: Plugins
274,grouping search results,new,enhancement,low,,Greenstone2&3
276,tidy up classes directory / Greenstone extensions,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
278,GLI Format Extended Options (GS2),new,enhancement,low,,GLI
281,Accessibility panel in GLI,new,feature,very low,,GLI
283,GLI log files first character,new,annoyingness,high,Greenstone 2 wishlist,GLI
286,CD/DVD Collections for GS3,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
287,PDFPlugin: pdftohtml requires '-c' option to properly process multi-column pdf files,new,defect,moderate,Collection building wishlist,Collection Building: Plugins
288,"GLI does not show hidden files, but processes them when building",new,defect,very low,,GLI
290,optional server-side JavaScript processing of metadata for formatting,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
291,Tomcat performance tuning,new,enhancement,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
297,Incremental import using OIDtype incremental,new,enhancement,low,Greenstone 2 wishlist,Collection Building
298,No-OID-conflict flag for import,new,feature,low,Greenstone 2 wishlist,Collection Building
301,GLI translate pane,new,enhancement,low,Greenstone 2 wishlist,GLI
302,true multilingual classifiers,new,feature,moderate,Greenstone 2 wishlist,Collection Building: Classifiers
304,Open Document Plugin Bugs,new,defect,low,,Collection Building: Plugins
305,GLI auto plugin detect for XML docs,new,annoyingness,low,,GLI
307,Hardcoded Prev/Next page buttons for paged document,new,defect,low,Greenstone 2 wishlist,Collection Building
315,exported lucene collections don't work on windows 10.,new,defect,high,Possible 2.88 Release,Collection Exporting
318,MG phrase search hasn't been implemented,new,task,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
319,multilingual metadata,new,enhancement,high,Greenstone 2 wishlist,Collection Building
320,GLI Gather panel interface,new,defect,low,,GLI
327,CORBA,new,defect,low,,Greenstone2 Runtime
328,fast-cgi,new,defect,low,,Greenstone2 Runtime
329,Support for dynamic classifiers in GLI,new,enhancement,high,Greenstone 2 wishlist,GLI
330,investigate removing jsession ids,new,defect,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
339,sections in URLs: can we use doc IDs that contain a dot?,new,defect,high,Greenstone 3 wishlist,Greenstone2&3
351,HBPlugin.pm method near-duplicated in HTMLPlugin.pm,new,defect,very low,Greenstone 2 wishlist,Collection Building: Plugins
354,Lucene doesn't work with IIS,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
358,new option type for pluginfo,new,feature,high,Greenstone 2 wishlist,GLI
359,CJK character segmentation,new,enhancement,low,Greenstone 2 wishlist,Greenstone2 Runtime
362,HTML file blocking,new,defect,moderate,Greenstone 2 wishlist,Collection Building: Plugins
363,automatic metadata extaction from filenames,new,enhancement,moderate,Collection building wishlist,Collection Building
366,Improve gs2build and gs2runtime syncronisation with gsdl,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
