﻿id,Summary,Owner,Type,Priority,Milestone,Component
103,RealMediaPlug could not find source file error,ak19,defect,high,Release 2.81,Collection Building: Plugins
152,Allow different paths to collect dir,ak19,enhancement,moderate,2.84 Release,GLI
225,server crash,ak19,defect,very high,3.04 Release,Greenstone3 Runtime
248,unhelpful error message from GLI for malformed PluginList,ak19,defect,low,Next Release (2 or 3),GLI
249,GDBM files on Intel Macs,ak19,defect,high,Next Release (2 or 3),Collection Building
252,Java application - Demonstrate enhanced web services for GS3,ak19,feature,moderate,,Greenstone3 Runtime
257,GLI client annoyingness with invalid gliserver.pl path,ak19,defect,moderate,Next Release (2 or 3),GLI
258,XML exception when not providing a GS3 path to GLI,ak19,defect,moderate,3.04 Release,GLI
259,GLI client (and standalone??) saving config file,ak19,defect,moderate,Release 2.82,GLI
261,GLI client: changing gliserver.pl in Preferences,ak19,defect,moderate,Release 2.82,GLI
262,GLI deleting a collection that is open,ak19,defect,moderate,Next Release (2 or 3),GLI
279,"""Replace srcdoc with html"" should work if GSDL is remote, and changes",ak19,task,moderate,Release 2.81,GLI
280,Ekit - decide whether or not to include this with Greenstone distributions,ak19,feature,moderate,Release 2.82,ExtraPackages
289,Check demo user added for GS2 release,ak19,task,moderate,Release 2.82,Installation
293,GLI's fileview has a Refresh option on rightclick,ak19,enhancement,very low,Next Release (2 or 3),GLI
321,Macros unresolved in GS3: images in collections don't display,ak19,defect,very high,3.04 Release,Greenstone3 Runtime
323,multiple typos in GEMS datatype,ak19,defect,moderate,Next Release (2 or 3),GEMS
324,"GS3 Windows installation ""build successful"" with ""Fatal (make) error""",ak19,defect,very high,3.04 Release,Collection Building
337,Merge Gems scripts and GathererApplet4 java files,ak19,task,moderate,Next Release (2 or 3),Collection Building
338,FLI and remote GS tasks,ak19,defect,high,Next Release (2 or 3),Collection Building
357,Dragging and dropping files with alien file encodings on Linux,ak19,defect,moderate,Collection building wishlist,GLI
367,We can't control the size of the produced images when using PDF Plugin,ak19,defect,moderate,Next Release (2 or 3),GLI
392,OAI source doc download,ak19,defect,high,Release 2.81,Downloading
395,Download panel problems,ak19,defect,moderate,Release 2.81,GLI
396,GLI 'replace' feature,ak19,defect,moderate,Release 2.82,Collection Building
428,replace the GS3 GLI startup dialog asking for a server location,ak19,defect,very high,3.04 Release,GLI
437,"When downloading has finished, its download's panel disappears",ak19,defect,moderate,Release 2.81,GLI
459,Rename windows server.exe config file gsdlsite to llssite.cfg,ak19,defect,moderate,Book Release,Greenstone2 Runtime
