﻿id,Summary,Owner,Type,Priority,Component,Severity
206,Spaces in Install paths,oranfry,defect,moderate,GLI,major
344,global block tidy up.,kjdon,enhancement,high,Collection Building,major
467,Installer issues when installing GS2.81 in R-block,oranfry,defect,moderate,Installation,major
521,Installer instructions for web library,oranfry,task,moderate,Installation,major
386,check old plugin code,kjdon,task,low,Collection Building: Plugins,minor
480,get rid of LOCAL_LIBRARY=1 from top level win32.mak?,kjdon,annoyingness,low,Greenstone2 Runtime,minor
531,Change Greenstone2 build code to Ant,oranfry,task,moderate,Greenstone2 Build Code,minor
627,Translation consistency check,anna,enhancement,moderate,Documentation,minor
383,collection specific cgi-args,kjdon,feature,moderate,Greenstone2 Runtime,enhancement
506,more security for admin pages,nobody,defect,high,Collection Building,critical
21,Punctuation in search queries,nobody,defect,moderate,Greenstone2 Runtime,major
207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",ak19,defect,moderate,GLI,major
354,Lucene doesn't work with IIS,nobody,defect,moderate,Greenstone2 Runtime,major
366,Improve gs2build and gs2runtime syncronisation with gsdl,nobody,enhancement,moderate,Greenstone2&3,major
373,Windows Remote GS server can't delete,nobody,defect,moderate,GLI,major
374,Linux remote GS server can't delete when GLI user folder is on network,nobody,defect,moderate,GLI,major
394,Download panel: Logs,ak19,defect,moderate,GLI,major
512,dodgy text_t functions,kjdon,defect,moderate,Greenstone2 Runtime,major
543,tidy up windows compiling,nobody,defect,moderate,Installation,major
546,check branding,nobody,defect,high,Installation,major
549,GLI code tidy,kjdon,defect,moderate,GLI,major
552,GLI existing collections in file tree,kjdon,defect,moderate,GLI,major
555,refresh depositor metadata,nobody,defect,moderate,GLI,major
560,metadata ordering in GLI,nobody,defect,moderate,GLI,major
561,accessing subcollection metadata,kjdon,defect,moderate,Greenstone2 Runtime,major
565,Group size thing,kjdon,defect,moderate,Collection Building: Plugins,major
622,group cross coll searching,nobody,feature,moderate,Greenstone2 Runtime,major
636,legacy options in URLs,nobody,defect,low,Greenstone2 Runtime,major
668,customising document _pagetitle_,nobody,enhancement,moderate,Greenstone2 Runtime,major
694,browsing through a classifier,nobody,feature,moderate,Greenstone2 Runtime,major
847,Dereferencing pointers to pointers on 64 bit machines,nobody,defect,moderate,Greenstone2&3,major
17,Search results (terminology issue?),nobody,task,moderate,Greenstone2&3,minor
20,Win Server 2003 and IIS 6.0,nobody,defect,moderate,Greenstone2 Runtime,minor
22,exportcol.pl multi install bug,nobody,defect,moderate,Collection Exporting,minor
27,mg accumulator problems,nobody,defect,moderate,Greenstone2 Runtime,minor
36,Detect absent XML::Parser,nobody,enhancement,moderate,Greenstone2 Runtime,minor
69,Unicode at start of macro files,nobody,enhancement,high,Greenstone2 Runtime,minor
106,Groupsize problem,nobody,defect,low,Collection Building,minor
111,Segmentation and the space character,nobody,defect,low,Collection Building,minor
119,Can't resurrect crashed library,nobody,defect,moderate,GLI,minor
128,Build empty collection on windows problem,nobody,defect,moderate,Collection Building,minor
131,"TranslateView, can't delete all translations",nobody,enhancement,low,GLI,minor
204,Valid XHTML,nobody,defect,moderate,Greenstone2 Runtime,minor
283,GLI log files first character,nobody,annoyingness,high,GLI,minor
351,HBPlugin.pm method near-duplicated in HTMLPlugin.pm,nobody,defect,very low,Collection Building: Plugins,minor
362,HTML file blocking,nobody,defect,moderate,Collection Building: Plugins,minor
397,Plugin tidy up,kjdon,task,low,Collection Building: Plugins,minor
398,MGPP document output,nobody,defect,moderate,Greenstone2 Runtime,minor
399,GLI config file,nobody,enhancement,moderate,GLI,minor
404,large file upload remote GLI,nobody,defect,low,GLI,minor
418,ifl arg changes display,nobody,defect,low,Greenstone2 Runtime,minor
420,depositor in local library,nobody,defect,moderate,Greenstone2 Runtime,minor
421,delete collection in GLI,nobody,defect,low,GLI,minor
423,missing usage.txt,nobody,defect,low,Greenstone2 Runtime,minor
