﻿id,Summary,Owner,Type,Priority,Component,Severity
964,Turn Phind applet into webswing,nobody,defect,moderate,Collection Building,major
540,collectgroups in Greenstone 3,nobody,defect,moderate,Greenstone3 Runtime,enhancement
879,GS2 features that need to be added to GS3,nobody,enhancement,moderate,Greenstone3 Runtime,minor
963,Shorter URL path to usersDB,nobody,defect,moderate,Greenstone3 Runtime,major
450,CJK GS3,nobody,enhancement,high,Greenstone3 Runtime,minor
451,sqlite support for greenstone3,nobody,feature,moderate,Greenstone3 Runtime,enhancement
452,dynamic classifiers in gs3,nobody,feature,low,Greenstone3 Runtime,enhancement
580,scheduling for gs3,nobody,enhancement,moderate,Collection Building,enhancement
582,cdrom for gs3,nobody,defect,moderate,GLI,major
886,Add metadata formats to GS3 OAI server,nobody,enhancement,moderate,Greenstone3 Runtime,enhancement
931,Security Issues to be fixed,nobody,enhancement,high,Greenstone3 Interface,major
