﻿id,Summary,Owner,Type,Priority,Component,Severity
386,check old plugin code,kjdon,task,low,Collection Building: Plugins,minor
480,get rid of LOCAL_LIBRARY=1 from top level win32.mak?,kjdon,annoyingness,low,Greenstone2 Runtime,minor
206,Spaces in Install paths,oranfry,defect,moderate,GLI,major
383,collection specific cgi-args,kjdon,feature,moderate,Greenstone2 Runtime,enhancement
467,Installer issues when installing GS2.81 in R-block,oranfry,defect,moderate,Installation,major
521,Installer instructions for web library,oranfry,task,moderate,Installation,major
531,Change Greenstone2 build code to Ant,oranfry,task,moderate,Greenstone2 Build Code,minor
627,Translation consistency check,anna,enhancement,moderate,Documentation,minor
344,global block tidy up.,kjdon,enhancement,high,Collection Building,major
513,Rightclick to set filename encoding,ak19,defect,very low,GLI,enhancement
60,Add Mac OS X installers onto the CDROM,nobody,defect,moderate,Installation,enhancement
401,Approximate_size option for GenericList,anna,enhancement,moderate,Collection Building: Classifiers,minor
402,mgpp default level,nobody,defect,moderate,Greenstone2 Runtime,minor
527,opening non-gli collections,nobody,defect,moderate,GLI,major
528,get non-images out of images,nobody,enhancement,moderate,Collection Building,enhancement
535,GLI load non-GLI collections,nobody,defect,moderate,GLI,major
568,incremental metadata,davidb,defect,moderate,Collection Building,minor
118,GenericList add 'removeprefix' option,anna,enhancement,high,Collection Building: Classifiers,enhancement
332,export.pl and import.pl almost identical,kjdon,task,high,Collection Building,enhancement
468,translations,anna,task,high,Documentation,major
351,HBPlugin.pm method near-duplicated in HTMLPlugin.pm,nobody,defect,very low,Collection Building: Plugins,minor
106,Groupsize problem,nobody,defect,low,Collection Building,minor
111,Segmentation and the space character,nobody,defect,low,Collection Building,minor
131,"TranslateView, can't delete all translations",nobody,enhancement,low,GLI,minor
164,Feedback stuff,dmn,enhancement,low,GLI,enhancement
297,Incremental import using OIDtype incremental,nobody,enhancement,low,Collection Building,enhancement
298,No-OID-conflict flag for import,nobody,feature,low,Collection Building,enhancement
301,GLI translate pane,nobody,enhancement,low,GLI,enhancement
307,Hardcoded Prev/Next page buttons for paged document,nobody,defect,low,Collection Building,enhancement
359,CJK character segmentation,nobody,enhancement,low,Greenstone2 Runtime,enhancement
368,Ghostscript on windows,nobody,task,low,Collection Building,enhancement
387,Modifying plugin arguments,nobody,feature,low,Collection Building,enhancement
397,Plugin tidy up,kjdon,task,low,Collection Building: Plugins,minor
404,large file upload remote GLI,nobody,defect,low,GLI,minor
418,ifl arg changes display,nobody,defect,low,Greenstone2 Runtime,minor
421,delete collection in GLI,nobody,defect,low,GLI,minor
423,missing usage.txt,nobody,defect,low,Greenstone2 Runtime,minor
445,image collections affecting pagedimg collections,nobody,defect,low,Collection Building,minor
544,Replacing  GSDLHOME var in gsdlsite.cfg on Windows,ak19,defect,low,Collection Building,trivial
556,DSpace plugin: process_exp option should be regexp type?,nobody,defect,low,Collection Building: Plugins,minor
636,legacy options in URLs,nobody,defect,low,Greenstone2 Runtime,major
17,Search results (terminology issue?),nobody,task,moderate,Greenstone2&3,minor
20,Win Server 2003 and IIS 6.0,nobody,defect,moderate,Greenstone2 Runtime,minor
21,Punctuation in search queries,nobody,defect,moderate,Greenstone2 Runtime,major
22,exportcol.pl multi install bug,nobody,defect,moderate,Collection Exporting,minor
27,mg accumulator problems,nobody,defect,moderate,Greenstone2 Runtime,minor
36,Detect absent XML::Parser,nobody,enhancement,moderate,Greenstone2 Runtime,minor
