﻿id,Summary,Status,Owner,Type,Priority,Milestone
45,BibTex plugin - honour {},new,nobody,enhancement,moderate,Collection building wishlist
104,OpenDocument parsing of XMl files,new,nobody,defect,moderate,Collection building wishlist
109,Word files with image links,new,nobody,defect,moderate,Collection building wishlist
215,integrate JHOVE as a plugin,new,nobody,enhancement,moderate,Greenstone 3 wishlist
216,integrate Xena as a plugin,new,nobody,enhancement,moderate,Collection building wishlist
238,generic XML plugin,new,nobody,task,moderate,Collection building wishlist
287,PDFPlugin: pdftohtml requires '-c' option to properly process multi-column pdf files,new,nobody,defect,moderate,Collection building wishlist
362,HTML file blocking,new,nobody,defect,moderate,Greenstone 2 wishlist
372,investigate Media Info as a multimedia metadata extractor,new,nobody,defect,moderate,Greenstone 3 wishlist
390,pdf conversion to text,new,nobody,defect,moderate,Possible 2.88 Release
565,Group size thing,new,kjdon,defect,moderate,Greenstone 2 wishlist
570,ISIS coping with errors in records,new,nobody,defect,moderate,Possible 2.88 Release
664,Apache Tika for document Conversion,new,nobody,feature,moderate,Possible 2.88 Release
699,handling sections in PDF,new,sjm84,enhancement,moderate,Possible 2.88 Release
705,WordPlugin to extract number of pages?,new,nobody,enhancement,moderate,Possible 2.88 Release
722,PagedImagePlugin: multiple texts per page,new,nobody,enhancement,moderate,Collection building wishlist
735,pagedimageplugin modification,new,nobody,enhancement,moderate,Collection building wishlist
736,blocking problem,new,nobody,annoyingness,moderate,Collection building wishlist
798,Extend MetadataCSVPlugin to support char encoding option,new,nobody,enhancement,moderate,
820,Support for new Database Definition File format for CDS-ISIS database,new,nobody,defect,moderate,Possible 2.88 Release
822,Better processing of epubs,new,nobody,defect,moderate,Possible 2.88 Release
44,PDFPLug - pdf to img,new,nobody,enhancement,low,
48,Convert to plug output,new,nobody,documentation,low,Collection building wishlist
86,General multi file document plugin,new,nobody,enhancement,low,
88,PPTPlug and pps,new,nobody,enhancement,low,
89,Plugin/classifier descriptions to take arguments,new,nobody,enhancement,low,
199,Collage browser and phind causes crash,new,nobody,defect,low,
260,Problem with MetadataXMLPlug when -maxdocs specified,new,nobody,defect,low,
304,Open Document Plugin Bugs,new,nobody,defect,low,
386,check old plugin code,assigned,kjdon,task,low,Greenstone 2 wishlist
397,Plugin tidy up,new,kjdon,task,low,Greenstone 2 wishlist
556,DSpace plugin: process_exp option should be regexp type?,new,nobody,defect,low,Greenstone 2 wishlist
351,HBPlugin.pm method near-duplicated in HTMLPlugin.pm,new,nobody,defect,very low,Greenstone 2 wishlist
