﻿id,Summary,Status,Owner,Type,Priority,Milestone
524,make install,new,kjdon,defect,high,Greenstone 3 wishlist
546,check branding,new,nobody,defect,high,Greenstone 2 wishlist
10,Compiling Greenstone + Expat,new,nobody,defect,moderate,
56,Installer to detect image magick,new,oranfry,enhancement,moderate,Greenstone 2 wishlist
63,Bundle for GLI on Mac,new,oranfry,enhancement,moderate,Greenstone 2 wishlist
196,GSDLHOME to compiled in location,new,nobody,enhancement,moderate,
197,--prefix support,new,nobody,enhancement,moderate,
410,Provide a simple way to install GS2 on a hosting company,new,nobody,feature,moderate,Greenstone 2 wishlist
457,java version detection,assigned,oranfry,task,moderate,Greenstone 3 wishlist
467,Installer issues when installing GS2.81 in R-block,assigned,oranfry,defect,moderate,Greenstone 2 wishlist
482,sqlite tar file,new,nobody,task,moderate,Greenstone 2 wishlist
520,Change installer to allow client-gli installations,assigned,oranfry,task,moderate,Collection building wishlist
521,Installer instructions for web library,assigned,oranfry,task,moderate,Greenstone 2 wishlist
543,tidy up windows compiling,new,nobody,defect,moderate,Greenstone 2 wishlist
691,imagemagick on mac 64bit,new,nobody,defect,moderate,Possible 2.88 Release
714,Applet Jarsigner as part of installer,new,nobody,defect,moderate,
733,Desktop icon for GLI and server on all 3 OS,new,nobody,defect,moderate,
774,Installation of CGI scripts,new,nobody,defect,moderate,Possible 2.88 Release
789,"Installer: if set to other languages, GLI and Reader Interface should default to that language",new,nobody,defect,moderate,Possible 2.88 Release
796,Standard way to install GS menu icon on Linux systems,new,nobody,defect,moderate,Possible 2.88 Release
797,GS installer: counterintuitive behaviour of select dir button,new,nobody,defect,moderate,Possible 2.88 Release
836,Mixed language strings in GS3 installer (Win and Lin),new,nobody,defect,moderate,3.11 Release
859,GS3 outstanding (installer and more),new,ak19,defect,moderate,3.11 Release
952,Uninstaller in non-Latin 1 language script looks garbled,new,nobody,defect,moderate,
3,Installer txt2db on '98,new,nobody,defect,low,
6,Export to CD then uninstall bug,new,nobody,defect,low,
7,Uninstall all but collections bug,new,nobody,defect,low,
53,Installer to mention Greenstone,new,nobody,enhancement,low,
54,Install and uninstall sequences to be differenciated,new,nobody,enhancement,low,
55,Installer multi greenstone installations,new,nobody,enhancement,low,
