﻿id,Summary,Status,Owner,Type,Milestone,Priority
3,Installer txt2db on '98,new,nobody,defect,,low
4,Cygwin disclosure,new,nobody,task,,low
5,Empty VList bug,new,nobody,defect,,low
6,Export to CD then uninstall bug,new,nobody,defect,,low
7,Uninstall all but collections bug,new,nobody,defect,,low
11,Google Desktop and buildding bug (suspected),new,nobody,defect,,low
12,Usernames with funny chars,new,nobody,defect,,low
13,Gsinstaller and disk space bug,new,nobody,defect,,low
14,Util::cp error checking,new,nobody,task,,low
15,Non-greenstone cross-collected links,new,nobody,defect,,low
16,Open a browser bug,new,nobody,defect,,low
18,Can't open mozilla as default browser,new,nobody,defect,,low
24,"exportcol.pl ""readme"" suppression",new,nobody,enhancement,,low
25,exportcol.pl can't-delete warning,new,nobody,documentation,,low
26,Macro file order,new,nobody,enhancement,,low
38,"""e"" variable to cookie",new,nobody,enhancement,,low
39,Accentfolding and truncation,new,nobody,enhancement,,low
43,Hierarchy classifier with hfiles - excessive memory use,new,nobody,task,,low
44,PDFPLug - pdf to img,new,nobody,enhancement,,low
47,Sphinx Search,new,nobody,enhancement,,low
48,Convert to plug output,new,nobody,documentation,Collection building wishlist,low
50,Documented example option,new,nobody,enhancement,,low
53,Installer to mention Greenstone,new,nobody,enhancement,,low
54,Install and uninstall sequences to be differenciated,new,nobody,enhancement,,low
55,Installer multi greenstone installations,new,nobody,enhancement,,low
57,Coll building and empty classifiers,new,nobody,documentation,Collection building wishlist,low
58,MIME Type config,new,nobody,enhancement,,low
59,Search form help,new,nobody,enhancement,,low
64,Add an e-mail field into user details?,new,nobody,enhancement,,low
66,Home page format statement,new,nobody,enhancement,,low
68,Format statement how-many-values test,new,nobody,enhancement,,low
70,buildcol.pl for empty collection,new,nobody,enhancement,,low
75,Fix confusing search results,new,nobody,enhancement,,low
77,Notifying users when documents are added,new,nobody,enhancement,,low
81,"Dual ""MIME-type"" metadata",new,nobody,enhancement,,low
82,Form-based searching,new,nobody,enhancement,,low
83,Julian dates for classifier,new,nobody,enhancement,,low
84,Bucket Classifier,new,nobody,enhancement,,low
85,Demonstrate Dana's Date stuff,new,nobody,enhancement,,low
86,General multi file document plugin,new,nobody,enhancement,,low
87,DSpace export options,new,nobody,enhancement,,low
88,PPTPlug and pps,new,nobody,enhancement,,low
89,Plugin/classifier descriptions to take arguments,new,nobody,enhancement,,low
98,Standardise metadata mapping,new,nobody,enhancement,,low
101,Garish collection tidyups,new,nobody,task,,low
106,Groupsize problem,new,nobody,defect,Greenstone 2 wishlist,low
108,URL metadata field name,new,nobody,defect,,low
111,Segmentation and the space character,new,nobody,defect,Greenstone 2 wishlist,low
116,DateList formats,new,nobody,enhancement,,low
131,"TranslateView, can't delete all translations",new,nobody,enhancement,Greenstone 2 wishlist,low
145,Remove glisite.cfg,new,nobody,enhancement,,low
146,ScriptOptions cache,new,nobody,enhancement,Collection building wishlist,low
148,Format -> General Pane,new,nobody,enhancement,,low
149,Explode progress bar,new,nobody,enhancement,,low
150,Make icons consistent,new,nobody,enhancement,,low
154,"Download panel, http://",new,nobody,enhancement,,low
155,Interface text esp. design pane,new,nobody,enhancement,,low
157,GLI interface changes,new,nobody,enhancement,,low
158,Delete collection dialog,new,nobody,enhancement,,low
160,Have the GLI check for GSDLHOME,new,nobody,enhancement,,low
161,Drive Icons,new,nobody,enhancement,,low
162,Zip files and the progress bar,new,nobody,enhancement,,low
163,Plugin Descriptions,new,nobody,enhancement,,low
164,Feedback stuff,new,dmn,enhancement,Greenstone 2 wishlist,low
165,Use the same browser as the Local Library,new,nobody,enhancement,,low
168,Setting collection preferences,new,nobody,defect,,low
169,Redesign Create pane,new,nobody,enhancement,,low
180,Applet: Smart uploads,new,nobody,enhancement,,low
181,Applet: Design options,new,nobody,enhancement,,low
182,Auto-remapping,new,nobody,enhancement,,low
183,Save settings for new set,new,nobody,enhancement,,low
184,Add back in delete attribute option,new,nobody,enhancement,,low
