﻿id,Summary,Owner,Type,Priority,Component,Severity
60,Add Mac OS X installers onto the CDROM,nobody,defect,moderate,Installation,enhancement
118,GenericList add 'removeprefix' option,anna,enhancement,high,Collection Building: Classifiers,enhancement
332,export.pl and import.pl almost identical,kjdon,task,high,Collection Building,enhancement
402,mgpp default level,nobody,defect,moderate,Greenstone2 Runtime,minor
468,translations,anna,task,high,Documentation,major
513,Rightclick to set filename encoding,ak19,defect,very low,GLI,enhancement
528,get non-images out of images,nobody,enhancement,moderate,Collection Building,enhancement
568,incremental metadata,davidb,defect,moderate,Collection Building,minor
401,Approximate_size option for GenericList,anna,enhancement,moderate,Collection Building: Classifiers,minor
527,opening non-gli collections,nobody,defect,moderate,GLI,major
535,GLI load non-GLI collections,nobody,defect,moderate,GLI,major
