﻿id,Summary,Owner,Type,Priority,Component,Severity
654,URL in OAI record,kjdon,defect,very high,Greenstone2 Runtime,major
712,Server crashes when advanced and field searching combined in MGPPcol,ak19,defect,very high,Greenstone2 Runtime,major
403,GLI metadata names in config file,kjdon,defect,high,GLI,minor
430,check wvWare version - can we ship newer version (1.2.4),max,defect,high,Collection Building,critical
532,check collectgroup for remote GLI,ak19,task,high,GLI,major
534,description in oaiserver,kjdon,defect,high,Greenstone2 Runtime,major
558,metadata in classifiers in different langs,kjdon,defect,high,GLI,major
665,datestamp in OAI records,kjdon,defect,high,Greenstone2 Runtime,major
670,PDF repeatable metadata,kjdon,defect,high,Collection Building: Plugins,enhancement
671,windows 7 testing,nobody,defect,high,Greenstone2 Runtime,major
676,pdf file processing,kjdon,defect,high,Collection Building: Plugins,major
680,GS2 installed in a filepath containing spaces where GLI runs apache-httpd,ak19,defect,high,GLI,major
683,ppt and xls converters (xlhtml) don't work on windows 7,ak19,defect,high,Collection Building: Plugins,major
686,gli search format,kjdon,defect,high,GLI,major
727,Filename encodings again,nobody,defect,high,GLI,major
152,Allow different paths to collect dir,ak19,enhancement,moderate,GLI,enhancement
424,depositor metadata in GLI,kjdon,annoyingness,moderate,GLI,minor
426,Investigate new conversion tools for Word and other Office documents,nobody,defect,moderate,Collection Building,major
466,extra folders in exported collections,nobody,defect,moderate,Collection Exporting,major
511,plguin and classifier metadata args,kjdon,defect,moderate,GLI,major
557,no dmsafe in perl code please,kjdon,defect,moderate,Collection Building,major
566,collectgroup with export to cdrom,kjdon,defect,moderate,GLI,major
616,disable printing for realistic books,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
618,test exporting,nobody,task,moderate,Collection Exporting,major
623,Depositor authentication,nobody,enhancement,moderate,Depositor,enhancement
628,PagedImagePlugin blocking all images,kjdon,defect,moderate,Collection Building: Plugins,minor
634,FTP URLs are broken?,nobody,defect,moderate,Collection Building,minor
638,command line collections not gli compatible,nobody,defect,moderate,GLI,enhancement
639,gems on ubuntu,oranfry,defect,moderate,GEMS,major
640,unimarc for z3950server,kjdon,enhancement,moderate,Greenstone2 Runtime,enhancement
643,advanced search on cdrom,nobody,task,moderate,Greenstone2 Runtime,major
648,List classifier sorting,nobody,defect,moderate,Collection Building: Classifiers,minor
651,List unicode collation,ak19,defect,moderate,Collection Building: Classifiers,major
655,make apache optional for binary release,oranfry,enhancement,moderate,Installation,major
657,Classifiers depend on GLI language??,kjdon,defect,moderate,GLI,minor
662,depositor password,nobody,defect,moderate,Depositor,major
663,depositor metadata page,nobody,defect,moderate,Depositor,major
667,wvware bug?,nobody,defect,moderate,Collection Building: Plugins,major
669,Greenstone METS doesn't work as archive format,nobody,defect,moderate,Collection Building,major
674,wide character error with GreenstoneMETS plugin,nobody,defect,moderate,Collection Building,major
677,Add MediaInfoPlugin,ak19,feature,moderate,Collection Building: Plugins,major
678,Arabic Phind,kjdon,defect,moderate,Greenstone2 Runtime,major
682,oaiserver xslt upgrade,kjdon,enhancement,moderate,Greenstone2 Runtime,major
688,numeric partition names don't work,kjdon,defect,moderate,Collection Building,major
689,oai server identifier format,kjdon,defect,moderate,Greenstone2 Runtime,major
690,GLI showing extracted namespaced metadata,kjdon,enhancement,moderate,Collection Building: Plugins,major
693,translation request,nobody,task,moderate,Greenstone2 Runtime,major
695,scrolling output for installer,sjm84,annoyingness,moderate,Installation,minor
696,platform independent archiveinf files,kjdon,defect,moderate,Collection Building,minor
697,can't delete non-existant shortcut,nobody,defect,moderate,GLI,major
710,CD/DVD exported collection location dependent?,ak19,defect,moderate,Collection Exporting,major
715,uninstaller,nobody,defect,moderate,Installation,major
719,cross collection search bug,kjdon,defect,moderate,Greenstone2 Runtime,major
74,Build just certain documents,davidb,enhancement,low,Collection Building,enhancement
377,mgpp incremental build,kjdon,defect,low,Collection Building,minor
385,archivedir vs assocfilepath,kjdon,annoyingness,low,Collection Building,minor
802,destiny,hunghoang,defect,moderate,Collection Building,major
41,Upgrade to a newer version of wv,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
67,HTMLPlug metadata letter case,nobody,enhancement,moderate,Collection Building: Plugins,minor
356,import.pl generates an error using arg -maxdocs along with args -OIDtype and -OIDmetadata,kjdon,defect,moderate,Collection Building,minor
631,incremental classifiers,kjdon,defect,moderate,Collection Building,major
633,indexing URLs with ?,nobody,defect,moderate,Collection Building,minor
647,MP3 files truncated by browser,nobody,defect,moderate,Greenstone2 Runtime,major
660,check incremental build with bibliographic files,kjdon,task,moderate,Collection Building,major
