﻿id,Summary,Status,Owner,Type,Priority,Milestone
185,Language and font,new,nobody,enhancement,moderate,Collection building wishlist
186,Help menu,new,nobody,enhancement,moderate,Collection building wishlist
190,New value in the attribute tables,new,nobody,defect,moderate,Collection building wishlist
191,Controlled vocabulary,new,nobody,enhancement,moderate,Collection building wishlist
193,Element attributes,new,nobody,defect,moderate,Collection building wishlist
778,Connecting DC metadata element names with labels between GLI and GEMS,new,nobody,defect,moderate,Possible 2.88 Release
894,GEMS to forbid space in metadata names,new,nobody,defect,moderate,Possible 2.88 Release
182,Auto-remapping,new,nobody,enhancement,low,
183,Save settings for new set,new,nobody,enhancement,low,
184,Add back in delete attribute option,new,nobody,enhancement,low,
187,Show loaded metadata set in Title bar,new,nobody,enhancement,low,
188,Up and down buttons,new,nobody,enhancement,low,
192,Gems Icon,new,nobody,enhancement,low,
