﻿id,Summary,Status,Owner,Priority,Milestone,Component
903,build.xml issue while collection build is running,new,nobody,very high,3.11 Release,Collection Building
907,Security Issues to fix urgently,new,gkka321,very high,,Greenstone3 Runtime
935,Make perllib/IncrementalBuildUtils.pm reuse existing code,new,ak19,very high,3.11 Release,Collection Building
315,exported lucene collections don't work on windows 10.,new,nobody,high,Possible 2.88 Release,Collection Exporting
339,sections in URLs: can we use doc IDs that contain a dot?,new,nobody,high,Greenstone 3 wishlist,Greenstone2&3
434,6Gb catalina.out logfile created by GS3 on Puka,new,nobody,high,Greenstone 3 wishlist,nzdl.org
506,more security for admin pages,new,nobody,high,Greenstone 2 wishlist,Collection Building
524,make install,new,kjdon,high,Greenstone 3 wishlist,Installation
546,check branding,new,nobody,high,Greenstone 2 wishlist,Installation
564,metadata type script options don't work,new,kjdon,high,Collection building wishlist,GLI
721,NZDL greenstone 3 page broken,new,nobody,high,,nzdl.org
888,error in opening greenstone server,new,nobody,high,,Greenstone2 Build Code
900,empty metadata.xml file triggers reimport,new,nobody,high,Possible 2.88 Release,Collection Building
932,Security Issues to be fixed,new,nobody,high,,Greenstone3 Runtime
933,Security Issues to be fixed,assigned,gkka321,high,,Greenstone3 Runtime
10,Compiling Greenstone + Expat,new,nobody,moderate,,Installation
19,AZCompactList and multiple metadata elements,new,nobody,moderate,,Collection Building: Classifiers
20,Win Server 2003 and IIS 6.0,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
21,Punctuation in search queries,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
22,exportcol.pl multi install bug,new,nobody,moderate,Greenstone 2 wishlist,Collection Exporting
27,mg accumulator problems,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
104,OpenDocument parsing of XMl files,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
109,Word files with image links,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
110,MGPP Paragraph searching,new,nobody,moderate,Collection building wishlist,Indexers
119,Can't resurrect crashed library,new,nobody,moderate,Greenstone 2 wishlist,GLI
120,Null pointer exception for large collections,new,nobody,moderate,,GLI
123,Windows 2000 EOF problem,new,nobody,moderate,,GLI
124,Export to CD twice causes problems,new,nobody,moderate,Greenstone 2 wishlist,Collection Exporting
128,Build empty collection on windows problem,new,nobody,moderate,Greenstone 2 wishlist,Collection Building
130,Mirroring on Windows,new,nobody,moderate,Collection building wishlist,GLI
132,Collection icons problem,new,nobody,moderate,,GLI
175,Applet: Annoying user preferences errors,new,nobody,moderate,,GLI
176,Applet: Server/Client desync,new,nobody,moderate,,GLI
177,Applet: Zipup / Unzip,new,nobody,moderate,,GLI
179,Applet: Incremental Button,new,nobody,moderate,,GLI
190,New value in the attribute tables,new,nobody,moderate,Collection building wishlist,GEMS
193,Element attributes,new,nobody,moderate,Collection building wishlist,GEMS
204,Valid XHTML,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
206,Spaces in Install paths,assigned,oranfry,moderate,Greenstone 2 wishlist,GLI
207,"wget processes started by GLI keep running on GLI crash, and more wget tasks",new,ak19,moderate,Greenstone 2 wishlist,GLI
212,End-user debugging,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
213,static pages,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
214,test java.nio as as alternative file copy mechanism,new,nobody,moderate,Collection building wishlist,GLI
228,compile warnings for GLI,new,nobody,moderate,Collection building wishlist,GLI
276,tidy up classes directory / Greenstone extensions,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
286,CD/DVD Collections for GS3,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
287,PDFPlugin: pdftohtml requires '-c' option to properly process multi-column pdf files,new,nobody,moderate,Collection building wishlist,Collection Building: Plugins
330,investigate removing jsession ids,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
354,Lucene doesn't work with IIS,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
362,HTML file blocking,new,nobody,moderate,Greenstone 2 wishlist,Collection Building: Plugins
372,investigate Media Info as a multimedia metadata extractor,new,nobody,moderate,Greenstone 3 wishlist,Collection Building: Plugins
373,Windows Remote GS server can't delete,new,nobody,moderate,Greenstone 2 wishlist,GLI
374,Linux remote GS server can't delete when GLI user folder is on network,new,nobody,moderate,Greenstone 2 wishlist,GLI
376,implement SWORD protocol for deposit,new,nobody,moderate,Greenstone 3 wishlist,Collection Building
390,pdf conversion to text,new,nobody,moderate,Possible 2.88 Release,Collection Building: Plugins
394,Download panel: Logs,new,ak19,moderate,Greenstone 2 wishlist,GLI
398,MGPP document output,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
400,image processing tools,new,nobody,moderate,Greenstone 3 wishlist,Collection Building
411,GS3: Deleting a collection on Windows when server is running,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
412,GS3: txtgz file to gdbm file requires that server side runs setup.bat,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
419,lucene uses deprecated classes,new,nobody,moderate,Greenstone 3 wishlist,Collection Building
420,depositor in local library,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
425,build success test,new,nobody,moderate,Greenstone 2 wishlist,Depositor
427,Improving Wiki's organisation to make finding pages easier,new,nobody,moderate,,Documentation
429,mixed path separators in CATALINA_TMPDIR,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
432,RemoteGreenstoneServer and GLIApplet tasks,new,ak19,moderate,Possible 2.88 Release,GLI
436,.Propeartie file Utf-8 defect !!!!,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
440,GLI fails to stop the local library server,new,nobody,moderate,Greenstone 2 wishlist,GLI
442,Background image for greenstone collections,new,nobody,moderate,Greenstone 3 wishlist,Collection Building
454,pageHead template declaration in style.xsl expected for GS3 admin authentication,new,max,moderate,3.11 Release,Greenstone3 Interface
467,Installer issues when installing GS2.81 in R-block,assigned,oranfry,moderate,Greenstone 2 wishlist,Installation
470,GLI in GS3 metadata.xml file error,new,nobody,moderate,Greenstone 3 wishlist,GLI
485,do boolean operators work?,new,nobody,moderate,Greenstone 3 wishlist,Greenstone2&3
488,test partition collection GS3,new,kjdon,moderate,Greenstone 3 wishlist,Greenstone3 Runtime
489,Derby DB,new,nobody,moderate,Greenstone 3 wishlist,Greenstone3 Ant Code
491,textual interface looks yuck,new,nobody,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
492,handle missing GreenstoneXMLPlugin,new,nobody,moderate,Greenstone 2 wishlist,GLI
494,new coll change back to MG,new,nobody,moderate,3.11 Release,GLI
512,dodgy text_t functions,new,kjdon,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
515,Go over tutorials with Greenstone 3,new,ak19,moderate,Greenstone 3 wishlist,Collection Building
543,tidy up windows compiling,new,nobody,moderate,Greenstone 2 wishlist,Installation
547,Space-proofing gli,assigned,oranfry,moderate,Collection building wishlist,Collection Building
549,GLI code tidy,new,kjdon,moderate,Greenstone 2 wishlist,GLI
552,GLI existing collections in file tree,new,kjdon,moderate,Greenstone 2 wishlist,GLI
