﻿id,Summary,Owner,Type,Priority,Component,Severity
908,Update GLI internal XML format,kjdon,enhancement,moderate,GLI,enhancement
919,tidy up gs3 groups,kjdon,enhancement,moderate,Greenstone3 Interface,minor
953,Get rid of Applets,nobody,enhancement,moderate,Greenstone3 Runtime,enhancement
454,pageHead template declaration in style.xsl expected for GS3 admin authentication,max,defect,moderate,Greenstone3 Interface,major
494,new coll change back to MG,nobody,defect,moderate,GLI,major
612,gs2 interface help messages,nobody,defect,moderate,Greenstone3 Interface,minor
700,gs3 config file parsing in GLI,nobody,defect,moderate,GLI,major
742,The -d32/-d64 flag for Java on Mac,nobody,defect,moderate,Collection Building,major
756,Unify client side XSLT work with main oran skin,nobody,defect,moderate,Greenstone3 Interface,major
816,Save prefs with user accounts,nobody,defect,moderate,Greenstone3 Runtime,minor
836,Mixed language strings in GS3 installer (Win and Lin),nobody,defect,moderate,Installation,major
852,GS3 source distributions still have extra demo collections,nobody,defect,moderate,Collection Building,major
858,Many things to do for GS3 and after GS2 release,nobody,defect,moderate,Greenstone2&3,major
859,GS3 outstanding (installer and more),ak19,defect,moderate,Installation,major
860,Diffcol ToDo,ak19,defect,moderate,Greenstone2&3,major
861,GS win binary: have a GS ready cmd console,ak19,defect,moderate,Greenstone2&3,major
864,Name of SRW protocol deprecated in favor of SRU,nobody,defect,low,Downloading,minor
869,Windows GLI changing servlets creates a lock on Index dir,nobody,defect,moderate,GLI,major
870,GS3 uninstaller needs to preserve sites and interfaces,nobody,defect,moderate,Collection Building,major
876,not all gsf:metadata select attribute values work,nobody,defect,moderate,GLI,major
893,Upgrade tomcat in GS3 from 7.026 to 7.057 to work with JDK 8?,nobody,defect,moderate,Greenstone3 Runtime,enhancement
896,User Sessions need more investigation,nobody,defect,moderate,Greenstone3 Runtime,major
899,Built-in citation for GS3 in the style of R,nobody,defect,moderate,Collection Building,major
901,Windows release needs newer version of Perl,nobody,defect,moderate,ExtraPackages,major
903,build.xml issue while collection build is running,nobody,defect,very high,Collection Building,major
910,PagedImagePlugin - encoding for text item files,nobody,defect,moderate,Collection Building,major
911,Improving Javascript interaction with Java GS3 server,nobody,defect,moderate,Collection Building,major
912,Flag arguments to full-rebuild,kjdon,defect,moderate,Collection Building,minor
916,CGI module needed for document editor,nobody,defect,moderate,Greenstone3 Runtime,major
920,solr node content contains section heading,kjdo,defect,moderate,Greenstone2 Build Code,minor
924,Not all metadata should be editable or visible in Document Editor,nobody,defect,moderate,Greenstone3 Interface,minor
930,berry basket send mail,nobody,defect,moderate,Greenstone3 Interface,minor
935,Make perllib/IncrementalBuildUtils.pm reuse existing code,ak19,defect,very high,Collection Building,trivial
937,PDFBox text conversion,nobody,defect,moderate,Collection Building,minor
940,Apache Tika - see if Sam's GS2 extension works and write up tutorial,nobody,defect,moderate,Collection Building,enhancement
942,New pdftohtml with Xpdf tools - works with newer PDFs too,ak19,defect,moderate,Collection Building,major
956,Minor changes to config for Images GPS tutorial after 3.09,ak19,defect,moderate,Greenstone3 Interface,enhancement
862,Greenstone doesn't like empty script tags,nobody,annoyingness,very low,Greenstone3 Interface,trivial
743,Client-side XSLT,sjm84,task,moderate,Greenstone3 Runtime,major
771,Admin Tool,nobody,task,moderate,Greenstone3 Runtime,major
772,Make .project and .classpath files for Greenstone3 and GLI,sjm84,task,moderate,OtherProjects,major
815,Password Reset,sjm84,task,moderate,Greenstone3 Runtime,major
818,Upgrade javascript,sjm84,task,moderate,Collection Building,enhancement
837,Per-site user databases,sjm84,task,high,Greenstone3 Runtime,major
889,GLI's GShell class - change to use StreamGobbler?,nobody,task,moderate,GLI,major
936,Remote GS environment and GS3 Imagemagick Env if it conflicts with wget,ak19,task,moderate,Greenstone2&3,major
724,Optimizations for gs_ajax_utils.js,zcarter,enhancement,moderate,Greenstone3 Runtime,enhancement
878,block system commands,nobody,enhancement,moderate,Greenstone3 Runtime,enhancement
887,oai list sets response,nobody,enhancement,low,Greenstone3 Runtime,enhancement
905,remove java hard coded metadata names,kjdon,enhancement,moderate,Greenstone3 Interface,enhancement
913,edit metadata - disallow for internal ones,kjdon,enhancement,moderate,Greenstone3 Runtime,enhancement
915,changing ports in gs3-server,nobody,enhancement,moderate,Greenstone3 Runtime,enhancement
926,gsf:link in CCS format,kjdon,enhancement,moderate,Greenstone3 Interface,enhancement
928,GLI adds index displayItems to top level for gs3 colls,nobody,enhancement,low,GLI,minor
929,Case insensitive searches with Lucene,nobody,enhancement,moderate,Greenstone2&3,major
959,allow collecthome change from popup,nobody,enhancement,low,GLI,enhancement
672,disable OAI for gs3 in GLI,nobody,feature,moderate,GLI,enhancement
904,Search suggestions for solr collections using ajax,Georgy,feature,moderate,Greenstone3 Runtime,enhancement
909,Greenstone 3 depositor,nobody,feature,moderate,Depositor,enhancement
946,Meta and/or fulltext in SQL database as alternative to GreenstoneXML/METS,ak19,feature,moderate,Collection Building,major
