﻿id,Summary,Status,Owner,Type,Priority,Milestone
1,Update Developers Guide,new,nobody,task,very low,
3,Installer txt2db on '98,new,nobody,defect,low,
4,Cygwin disclosure,new,nobody,task,low,
5,Empty VList bug,new,nobody,defect,low,
6,Export to CD then uninstall bug,new,nobody,defect,low,
7,Uninstall all but collections bug,new,nobody,defect,low,
10,Compiling Greenstone + Expat,new,nobody,defect,moderate,
11,Google Desktop and buildding bug (suspected),new,nobody,defect,low,
12,Usernames with funny chars,new,nobody,defect,low,
13,Gsinstaller and disk space bug,new,nobody,defect,low,
14,Util::cp error checking,new,nobody,task,low,
15,Non-greenstone cross-collected links,new,nobody,defect,low,
16,Open a browser bug,new,nobody,defect,low,
17,Search results (terminology issue?),new,nobody,task,moderate,Greenstone 2 wishlist
18,Can't open mozilla as default browser,new,nobody,defect,low,
19,AZCompactList and multiple metadata elements,new,nobody,defect,moderate,
20,Win Server 2003 and IIS 6.0,new,nobody,defect,moderate,Greenstone 2 wishlist
21,Punctuation in search queries,new,nobody,defect,moderate,Greenstone 2 wishlist
22,exportcol.pl multi install bug,new,nobody,defect,moderate,Greenstone 2 wishlist
24,"exportcol.pl ""readme"" suppression",new,nobody,enhancement,low,
25,exportcol.pl can't-delete warning,new,nobody,documentation,low,
26,Macro file order,new,nobody,enhancement,low,
27,mg accumulator problems,new,nobody,defect,moderate,Greenstone 2 wishlist
36,Detect absent XML::Parser,new,nobody,enhancement,moderate,Greenstone 2 wishlist
38,"""e"" variable to cookie",new,nobody,enhancement,low,
39,Accentfolding and truncation,new,nobody,enhancement,low,
40,Improve the RelatedDocuments run-time code,new,nobody,enhancement,moderate,Greenstone 2 wishlist
42,Separate code and data,new,nobody,enhancement,moderate,Greenstone 2 wishlist
43,Hierarchy classifier with hfiles - excessive memory use,new,nobody,task,low,
44,PDFPLug - pdf to img,new,nobody,enhancement,low,
45,BibTex plugin - honour {},new,nobody,enhancement,moderate,Collection building wishlist
46,Mac OS X Intel binaries??,new,nobody,enhancement,moderate,Greenstone 2 wishlist
47,Sphinx Search,new,nobody,enhancement,low,
48,Convert to plug output,new,nobody,documentation,low,Collection building wishlist
50,Documented example option,new,nobody,enhancement,low,
51,Local library network address,new,nobody,enhancement,moderate,Greenstone 2 wishlist
53,Installer to mention Greenstone,new,nobody,enhancement,low,
54,Install and uninstall sequences to be differenciated,new,nobody,enhancement,low,
55,Installer multi greenstone installations,new,nobody,enhancement,low,
56,Installer to detect image magick,new,oranfry,enhancement,moderate,Greenstone 2 wishlist
57,Coll building and empty classifiers,new,nobody,documentation,low,Collection building wishlist
58,MIME Type config,new,nobody,enhancement,low,
59,Search form help,new,nobody,enhancement,low,
61,Greenstone interoperablity with Koha,new,nobody,enhancement,moderate,Greenstone 3 wishlist
63,Bundle for GLI on Mac,new,oranfry,enhancement,moderate,Greenstone 2 wishlist
64,Add an e-mail field into user details?,new,nobody,enhancement,low,
66,Home page format statement,new,nobody,enhancement,low,
68,Format statement how-many-values test,new,nobody,enhancement,low,
69,Unicode at start of macro files,new,nobody,enhancement,high,Greenstone 2 wishlist
70,buildcol.pl for empty collection,new,nobody,enhancement,low,
73,Translate Local Library server interface,new,nobody,enhancement,moderate,Greenstone 2 wishlist
75,Fix confusing search results,new,nobody,enhancement,low,
77,Notifying users when documents are added,new,nobody,enhancement,low,
78,Searching multiple collections at once (eg. Oyster),new,nobody,enhancement,moderate,Greenstone 3 wishlist
79,Spreading collections over multiple CDs,new,nobody,enhancement,moderate,
80,Highlighting and linking search terms,new,nobody,enhancement,moderate,Greenstone 2 wishlist
81,"Dual ""MIME-type"" metadata",new,nobody,enhancement,low,
82,Form-based searching,new,nobody,enhancement,low,
83,Julian dates for classifier,new,nobody,enhancement,low,
84,Bucket Classifier,new,nobody,enhancement,low,
85,Demonstrate Dana's Date stuff,new,nobody,enhancement,low,
86,General multi file document plugin,new,nobody,enhancement,low,
87,DSpace export options,new,nobody,enhancement,low,
88,PPTPlug and pps,new,nobody,enhancement,low,
89,Plugin/classifier descriptions to take arguments,new,nobody,enhancement,low,
97,Tidy up unbuilding scripts,new,nobody,task,very low,Collection building wishlist
98,Standardise metadata mapping,new,nobody,enhancement,low,
100,Screenshots,new,nobody,task,moderate,
101,Garish collection tidyups,new,nobody,task,low,
102,Fix long import times,new,nobody,enhancement,moderate,Collection building wishlist
104,OpenDocument parsing of XMl files,new,nobody,defect,moderate,Collection building wishlist
106,Groupsize problem,new,nobody,defect,low,Greenstone 2 wishlist
108,URL metadata field name,new,nobody,defect,low,
109,Word files with image links,new,nobody,defect,moderate,Collection building wishlist
110,MGPP Paragraph searching,new,nobody,defect,moderate,Collection building wishlist
111,Segmentation and the space character,new,nobody,defect,low,Greenstone 2 wishlist
112,List direction request,new,nobody,enhancement,high,Collection building wishlist
115,Include_unclassified_documents option,new,nobody,enhancement,moderate,Collection building wishlist
116,DateList formats,new,nobody,enhancement,low,
117,Incremental updates in MGPP,new,nobody,enhancement,moderate,Collection building wishlist
119,Can't resurrect crashed library,new,nobody,defect,moderate,Greenstone 2 wishlist
120,Null pointer exception for large collections,new,nobody,defect,moderate,
121,Ghostscript detect,new,nobody,enhancement,moderate,
122,GLI to local library communication,new,nobody,enhancement,moderate,
123,Windows 2000 EOF problem,new,nobody,defect,moderate,
124,Export to CD twice causes problems,new,nobody,defect,moderate,Greenstone 2 wishlist
125,Plugin confirmation suppression,new,nobody,annoyingness,moderate,
127,Fixed Mode,new,nobody,enhancement,moderate,Collection building wishlist
128,Build empty collection on windows problem,new,nobody,defect,moderate,Greenstone 2 wishlist
130,Mirroring on Windows,new,nobody,defect,moderate,Collection building wishlist
131,"TranslateView, can't delete all translations",new,nobody,enhancement,low,Greenstone 2 wishlist
132,Collection icons problem,new,nobody,defect,moderate,
145,Remove glisite.cfg,new,nobody,enhancement,low,
146,ScriptOptions cache,new,nobody,enhancement,low,Collection building wishlist
