﻿id,Summary,Owner,Type,Priority,Milestone,Component
225,server crash,ak19,defect,very high,3.04 Release,Greenstone3 Runtime
229,ant clean fails,nobody,defect,very high,3.04 Release,Greenstone3 Ant Code
237,new XSLT user interface mechanism (skins++),dmn,task,very high,Greenstone 3 wishlist,Greenstone3 Runtime
241,too many open files,kjdon,defect,very high,3.04 Release,Greenstone3 Runtime
253,"broken website link, missing README",oranfry,defect,very high,3.04 Release,Greenstone3 Runtime
265,Authentication inconsistency for Depositor,davidb,defect,very high,Release 2.81,Greenstone2 Runtime
267,GS3: Need to restart tomcat in order for browser to note new and deleted collections,kjdon,defect,very high,3.04 Release,Greenstone3 Runtime
272,2.80 binary release doesn't include indexers source code,nobody,defect,very high,Release 2.81,Installation
282,"HTMLPlug ""smartblock"" is soooo dumb",kjdon,defect,very high,Next Release (2 or 3),Collection Building
311,"Spanish interface missing, GS3",anna,defect,very high,3.04 Release,Greenstone3 Runtime
321,Macros unresolved in GS3: images in collections don't display,ak19,defect,very high,3.04 Release,Greenstone3 Runtime
324,"GS3 Windows installation ""build successful"" with ""Fatal (make) error""",ak19,defect,very high,3.04 Release,Collection Building
335,GS3 Build Failure,nobody,defect,very high,3.04 Release,Collection Building
340,"GS2 Windows compilation: bin/windows does not contain wvware, etc.",nobody,defect,very high,Release 2.82,Collection Building
415,GS3: ant.jar not in WEB-INF/lib folder and not mentioned in manifest file,oranfry,defect,very high,3.04 Release,Greenstone3 Runtime
428,replace the GS3 GLI startup dialog asking for a server location,ak19,defect,very high,3.04 Release,GLI
571,Searching for term built with lucene index fails if term is last word of line,nobody,defect,very high,Next Release (2 or 3),Indexers
654,URL in OAI record,kjdon,defect,very high,2.84 Release,Greenstone2 Runtime
659,search types in gs3 GLI,kjdon,defect,very high,3.05 Release,GLI
712,Server crashes when advanced and field searching combined in MGPPcol,ak19,defect,very high,2.84 Release,Greenstone2 Runtime
873,"makegs2 linux script: still handy, but needs to use enable-gnome-lib-ext flag",ak19,enhancement,very high,2.87 Release,Greenstone2 Runtime
922,OAI deletion policy,ak19,enhancement,very high,,Greenstone2&3
103,RealMediaPlug could not find source file error,ak19,defect,high,Release 2.81,Collection Building: Plugins
118,GenericList add 'removeprefix' option,anna,enhancement,high,Greenstone 2 wishlist,Collection Building: Classifiers
205,GS3 install fail on Windows XP,oranfry,defect,high,3.04 Release,Greenstone3 Runtime
249,GDBM files on Intel Macs,ak19,defect,high,Next Release (2 or 3),Collection Building
256,Non-Roman encoded filenames of non-text content not indexed for searching,kjdon,defect,high,Release 2.81,Greenstone2&3
275,Check that Greenstone3 works on Windows using Java 1.6,nobody,task,high,3.04 Release,Greenstone3 Runtime
277,GLI for GS3: Setting display text for search indexes doesn't have an effect,kjdon,defect,high,3.04 Release,Greenstone3 Runtime
285,GS3 files included in gs2 distribution,oranfry,annoyingness,high,Release 2.81,Installation
294,Investigation of multi lingual filenames,kjdon,defect,high,Release 2.81,Collection Building
310,GLI help headers not updating,anna,defect,high,Release 2.81,GLI
317,GLI makejar on windows not working,oranfry,defect,high,Next Release (2 or 3),GLI
331,Email plugin not saving attachments properly on Windows,kjdon,defect,high,Next Release (2 or 3),Collection Building: Plugins
332,export.pl and import.pl almost identical,kjdon,task,high,Greenstone 2 wishlist,Collection Building
334,NULPlug fails to load,kjdon,defect,high,Next Release (2 or 3),Collection Building: Plugins
338,FLI and remote GS tasks,ak19,defect,high,Next Release (2 or 3),Collection Building
342,CJK character segmentation,kjdon,defect,high,Next Release (2 or 3),Collection Building
343,OID type option for plugins,kjdon,enhancement,high,Next Release (2 or 3),Collection Building
361,plugin options for exploding,nobody,enhancement,high,Book Release,Collection Building
369,Present metadata tiles in active language,anna,feature,high,Release 2.82,Greenstone2 Runtime
371,WordPlugin does not work when Ms Word is not installed,max,defect,high,Release 2.81,GLI
378,incremental lucene build with no new documents breaking build.cfg,kjdon,defect,high,Release 2.81,Collection Building
392,OAI source doc download,ak19,defect,high,Release 2.81,Downloading
403,GLI metadata names in config file,kjdon,defect,high,2.84 Release,GLI
