﻿id,Summary,Status,Owner,Type,Priority,Milestone
823,"""Illegal character in URL"" bug when using remote GS between Linux server and win client",new,nobody,defect,moderate,Possible 2.88 Release
38,"""e"" variable to cookie",new,nobody,enhancement,low,
197,--prefix support,new,nobody,enhancement,moderate,
436,.Propeartie file Utf-8 defect !!!!,new,nobody,defect,moderate,Greenstone 3 wishlist
586,1.1 Spatial Media,new,nobody,feature,moderate,
587,1.1.1 Algorithmically derived image metadata (low-level),reopened,nobody,task,moderate,
588,1.1.2 Enhanced document structure through image analysis,new,nobody,enhancement,moderate,
589,1.1.3 Algorithmically-derived metadata (high level),new,nobody,enhancement,moderate,
590,1.1.4 Exploiting geospatial data,new,nobody,defect,moderate,
591,1.2 Temporal Media,new,nobody,feature,moderate,
592,1.2.1 Algorithmically derived audio metadata,new,nobody,feature,moderate,
593,1.2.2 Exploiting music data,new,nobody,feature,moderate,
594,1.2.3 Synchronised audio and images,new,nobody,feature,moderate,
595,1.2.4 Automated speech recognition,new,nobody,task,moderate,
596,1.2.5 Key-frame detection,new,nobody,task,moderate,
597,1.2.6 Application to hand-held mobile devices,new,nobody,feature,moderate,
598,1.3 Infrastructure and leverage,new,nobody,task,moderate,
599,1.3.1 User needs for multimedia,new,nobody,task,moderate,
600,1.3.2 Development of enriched delivery capability,new,nobody,feature,moderate,
601,1.3.3 Interoperability both with and beyond other Digital Library systems,new,nobody,feature,moderate,
602,1.3.4 Capturing social input,new,nobody,feature,moderate,
603,1.3.5 Unification across different media,new,nobody,task,moderate,
604,1.3.6 Service-based enrichment of media delivery,new,nobody,enhancement,moderate,
434,6Gb catalina.out logfile created by GS3 on Puka,new,nobody,defect,high,Greenstone 3 wishlist
827,ABCD ISIS enhancement,new,nobody,enhancement,low,Collection building wishlist
19,AZCompactList and multiple metadata elements,new,nobody,defect,moderate,
767,AbiWord and perl libraries for converting doc(x) to html,new,nobody,enhancement,moderate,Possible 2.88 Release
865,Absolute URLS in gdb and doc.xml - should the first or both be relative?,new,nobody,defect,moderate,Possible 2.88 Release
868,Absolute paths in archiveinf- doc and src gdb files,new,nobody,defect,moderate,
39,Accentfolding and truncation,new,nobody,enhancement,low,
281,Accessibility panel in GLI,new,nobody,feature,very low,
64,Add an e-mail field into user details?,new,nobody,enhancement,low,
184,Add back in delete attribute option,new,nobody,enhancement,low,
886,Add metadata formats to GS3 OAI server,new,nobody,enhancement,moderate,Greenstone 3 catch-up
652,Add support for RDFa in XHTML documents,new,nobody,task,moderate,
771,Admin Tool,new,nobody,task,moderate,3.11 Release
731,Adv_beatles sample collection needs to be rebuilt and zipped,new,nobody,defect,moderate,
949,After 3.09 release,new,nobody,defect,moderate,
794,Allow spaces in filepath on Linux,new,nobody,defect,moderate,Possible 2.88 Release
940,Apache Tika - see if Sam's GS2 extension works and write up tutorial,new,nobody,defect,moderate,3.11 Release
664,Apache Tika for document Conversion,new,nobody,feature,moderate,Possible 2.88 Release
800,Apache compression feature to speed up Lucene retrieval of GS versions of some docs,new,nobody,defect,moderate,Possible 2.88 Release
714,Applet Jarsigner as part of installer,new,nobody,defect,moderate,
175,Applet: Annoying user preferences errors,new,nobody,defect,moderate,
181,Applet: Design options,new,nobody,enhancement,low,
179,Applet: Incremental Button,new,nobody,defect,moderate,
176,Applet: Server/Client desync,new,nobody,defect,moderate,
180,Applet: Smart uploads,new,nobody,enhancement,low,
178,Applet: Windows and OS/X,new,nobody,enhancement,moderate,
177,Applet: Zipup / Unzip,new,nobody,defect,moderate,
182,Auto-remapping,new,nobody,enhancement,low,
442,Background image for greenstone collections,new,nobody,defect,moderate,Greenstone 3 wishlist
726,Bad link on Greenstone examples page.,new,nobody,defect,moderate,
308,Better presentation of deployed web services,new,ak19,defect,low,
822,Better processing of epubs,new,nobody,defect,moderate,Possible 2.88 Release
45,BibTex plugin - honour {},new,nobody,enhancement,moderate,Collection building wishlist
799,Boolean searching: AND NOT behaviour,new,nobody,defect,moderate,Possible 2.88 Release
84,Bucket Classifier,new,nobody,enhancement,low,
128,Build empty collection on windows problem,new,nobody,defect,moderate,Greenstone 2 wishlist
899,Built-in citation for GS3 in the style of R,new,nobody,defect,moderate,3.11 Release
63,Bundle for GLI on Mac,new,oranfry,enhancement,moderate,Greenstone 2 wishlist
951,CATALINA.OPTS property initialisation in build.xml,new,nobody,defect,moderate,
286,CD/DVD Collections for GS3,new,nobody,defect,moderate,Greenstone 3 wishlist
826,CDS/ISIS plugin doesn't work on 64 bit machine,new,nobody,defect,moderate,Possible 2.88 Release
916,CGI module needed for document editor,new,nobody,defect,moderate,3.11 Release
450,CJK GS3,new,nobody,enhancement,high,Greenstone 3 catch-up
359,CJK character segmentation,new,nobody,enhancement,low,Greenstone 2 wishlist
327,CORBA,new,nobody,defect,low,
18,Can't open mozilla as default browser,new,nobody,defect,low,
119,Can't resurrect crashed library,new,nobody,defect,moderate,Greenstone 2 wishlist
929,Case insensitive searches with Lucene,new,nobody,enhancement,moderate,3.11 Release
531,Change Greenstone2 build code to Ant,assigned,oranfry,task,moderate,Greenstone 2 wishlist
520,Change installer to allow client-gli installations,assigned,oranfry,task,moderate,Collection building wishlist
743,Client-side XSLT,new,sjm84,task,moderate,3.11 Release
57,Coll building and empty classifiers,new,nobody,documentation,low,Collection building wishlist
199,Collage browser and phind causes crash,new,nobody,defect,low,
132,Collection icons problem,new,nobody,defect,moderate,
10,Compiling Greenstone + Expat,new,nobody,defect,moderate,
778,Connecting DC metadata element names with labels between GLI and GEMS,new,nobody,defect,moderate,Possible 2.88 Release
191,Controlled vocabulary,new,nobody,enhancement,moderate,Collection building wishlist
48,Convert to plug output,new,nobody,documentation,low,Collection building wishlist
433,Cool Iris support,new,nobody,feature,low,
4,Cygwin disclosure,new,nobody,task,low,
87,DSpace export options,new,nobody,enhancement,low,
556,DSpace plugin: process_exp option should be regexp type?,new,nobody,defect,low,Greenstone 2 wishlist
116,DateList formats,new,nobody,enhancement,low,
158,Delete collection dialog,new,nobody,enhancement,low,
85,Demonstrate Dana's Date stuff,new,nobody,enhancement,low,
773,Depositor Improvement,new,nobody,task,moderate,Possible 2.88 Release
489,Derby DB,new,nobody,defect,moderate,Greenstone 3 wishlist
847,Dereferencing pointers to pointers on 64 bit machines,new,nobody,defect,moderate,Greenstone 2 wishlist
733,Desktop icon for GLI and server on all 3 OS,new,nobody,defect,moderate,
36,Detect absent XML::Parser,new,nobody,enhancement,moderate,Greenstone 2 wishlist
897,Died at unicode.pm line 149,new,nobody,defect,moderate,DEC Release 2.86
860,Diffcol ToDo,new,ak19,defect,moderate,3.11 Release
388,Disabled plugin arguments,new,nobody,feature,moderate,Greenstone 2 wishlist
938,Docker with Greenstone,new,nobody,feature,moderate,
50,Documented example option,new,nobody,enhancement,low,
154,"Download panel, http://",new,nobody,enhancement,low,
394,Download panel: Logs,new,ak19,defect,moderate,Greenstone 2 wishlist
161,Drive Icons,new,nobody,enhancement,low,
81,"Dual ""MIME-type"" metadata",new,nobody,enhancement,low,
193,Element attributes,new,nobody,defect,moderate,Collection building wishlist
5,Empty VList bug,new,nobody,defect,low,
921,Encoding issue while import html with associated files,new,nobody,defect,moderate,
212,End-user debugging,new,nobody,defect,moderate,Greenstone 3 wishlist
149,Explode progress bar,new,nobody,enhancement,low,
803,Export To CD-ROM (setup.exe and other files) not working on 64 bit win 7,new,nobody,defect,moderate,Possible 2.88 Release
6,Export to CD then uninstall bug,new,nobody,defect,low,
124,Export to CD twice causes problems,new,nobody,defect,moderate,Greenstone 2 wishlist
153,Exportcol output,new,nobody,enhancement,moderate,Collection building wishlist
798,Extend MetadataCSVPlugin to support char encoding option,new,nobody,enhancement,moderate,
164,Feedback stuff,new,dmn,enhancement,low,Greenstone 2 wishlist
729,File/folder move in Collection Tree,new,nobody,defect,moderate,
75,Fix confusing search results,new,nobody,enhancement,low,
102,Fix long import times,new,nobody,enhancement,moderate,Collection building wishlist
127,Fixed Mode,new,nobody,enhancement,moderate,Collection building wishlist
912,Flag arguments to full-rebuild,new,kjdon,defect,moderate,3.11 Release
82,Form-based searching,new,nobody,enhancement,low,
148,Format -> General Pane,new,nobody,enhancement,low,
167,Format statement editing,new,nobody,enhancement,moderate,Collection building wishlist
68,Format statement how-many-values test,new,nobody,enhancement,low,
894,GEMS to forbid space in metadata names,new,nobody,defect,moderate,Possible 2.88 Release
278,GLI Format Extended Options (GS2),new,nobody,enhancement,low,
320,GLI Gather panel interface,new,nobody,defect,low,
928,GLI adds index displayItems to top level for gs3 colls,new,nobody,enhancement,low,3.11 Release
305,GLI auto plugin detect for XML docs,new,nobody,annoyingness,low,
336,GLI auto plugin detection,new,kjdon,annoyingness,moderate,Possible 2.88 Release
567,GLI build log not helpful for incremental rebuild,new,nobody,defect,moderate,Greenstone 2 wishlist
549,GLI code tidy,new,kjdon,defect,moderate,Greenstone 2 wishlist
875,GLI collect home handling,new,nobody,defect,moderate,Possible 2.88 Release
399,GLI config file,new,nobody,enhancement,moderate,Greenstone 2 wishlist
559,GLI default format statements,new,nobody,defect,moderate,Greenstone 2 wishlist
288,"GLI does not show hidden files, but processes them when building",new,nobody,defect,very low,
552,GLI existing collections in file tree,new,kjdon,defect,moderate,Greenstone 2 wishlist
440,GLI fails to stop the local library server,new,nobody,defect,moderate,Greenstone 2 wishlist
465,GLI handling deprecated script options,new,nobody,enhancement,moderate,Collection building wishlist
470,GLI in GS3 metadata.xml file error,new,nobody,defect,moderate,Greenstone 3 wishlist
157,GLI interface changes,new,nobody,enhancement,low,
283,GLI log files first character,new,nobody,annoyingness,high,Greenstone 2 wishlist
548,GLI new collection in collectgroup,new,nobody,enhancement,moderate,Greenstone 2 wishlist
863,GLI scheduling feature needs updating,new,nobody,defect,moderate,Possible 2.88 Release
122,GLI to local library communication,new,nobody,enhancement,moderate,
301,GLI translate pane,new,nobody,enhancement,low,Greenstone 2 wishlist
413,GLI update for remote greenstone server,new,nobody,feature,moderate,Greenstone 2 wishlist
854,GLI's Enrich panel won't display fields of custom metaset named exam,new,nobody,defect,moderate,Possible 2.88 Release
889,GLI's GShell class - change to use StreamGobbler?,new,nobody,task,moderate,3.11 Release
768,GLI's build output says PDFs and RTFs proccessed by HTML- and TextPlugings,new,nobody,defect,moderate,Possible 2.88 Release
788,GLI: support copy of extracted metadata,new,nobody,defect,moderate,Possible 2.88 Release
797,GS installer: counterintuitive behaviour of select dir button,new,nobody,defect,moderate,Possible 2.88 Release
861,GS win binary: have a GS ready cmd console,new,ak19,defect,moderate,3.11 Release
787,"GS2 Server: ""Do Not Modify Port"" option as default",new,nobody,defect,moderate,
846,"GS2: searching for ""econom*"" in lucene demo collection, section level vs doc level",new,nobody,defect,moderate,Possible 2.88 Release
849,GS3 and Fedora,new,ak19,defect,moderate,
477,GS3 help pages,new,nobody,feature,moderate,Greenstone 3 wishlist
859,GS3 outstanding (installer and more),new,ak19,defect,moderate,3.11 Release
852,GS3 source distributions still have extra demo collections,new,nobody,defect,moderate,3.11 Release
870,GS3 uninstaller needs to preserve sites and interfaces,new,nobody,defect,moderate,3.11 Release
481,GS3 with no coll building,new,kjdon,enhancement,low,Greenstone 3 wishlist
411,GS3: Deleting a collection on Windows when server is running,new,nobody,defect,moderate,Greenstone 3 wishlist
412,GS3: txtgz file to gdbm file requires that server side runs setup.bat,new,nobody,defect,moderate,Greenstone 3 wishlist
