﻿id,Summary,Status,Owner,Type,Priority,Milestone
283,GLI log files first character,new,nobody,annoyingness,high,Greenstone 2 wishlist
315,exported lucene collections don't work on windows 10.,new,nobody,defect,high,Possible 2.88 Release
319,multilingual metadata,new,nobody,enhancement,high,Greenstone 2 wishlist
329,Support for dynamic classifiers in GLI,new,nobody,enhancement,high,Greenstone 2 wishlist
344,global block tidy up.,assigned,kjdon,enhancement,high,Greenstone 2 wishlist
358,new option type for pluginfo,new,nobody,feature,high,Greenstone 2 wishlist
379,tidy up demo collections-1,assigned,kjdon,task,high,DEC Release 2.86
450,CJK GS3,new,nobody,enhancement,high,Greenstone 3 catch-up
506,more security for admin pages,new,nobody,defect,high,Greenstone 2 wishlist
524,make install,new,kjdon,defect,high,Greenstone 3 wishlist
564,metadata type script options don't work,new,kjdon,defect,high,Collection building wishlist
900,empty metadata.xml file triggers reimport,new,nobody,defect,high,Possible 2.88 Release
302,true multilingual classifiers,new,nobody,feature,moderate,Greenstone 2 wishlist
336,GLI auto plugin detection,new,kjdon,annoyingness,moderate,Possible 2.88 Release
354,Lucene doesn't work with IIS,new,nobody,defect,moderate,Greenstone 2 wishlist
362,HTML file blocking,new,nobody,defect,moderate,Greenstone 2 wishlist
363,automatic metadata extaction from filenames,new,nobody,enhancement,moderate,Collection building wishlist
364,sorting cross collection search results,assigned,kjdon,enhancement,moderate,Possible 2.88 Release
365,plugout tidy up,new,kjdon,enhancement,moderate,Greenstone 2 wishlist
383,collection specific cgi-args,assigned,kjdon,feature,moderate,Greenstone 2 wishlist
384,user specified cgi arg defaults,new,nobody,feature,moderate,Greenstone 3 wishlist
388,Disabled plugin arguments,new,nobody,feature,moderate,Greenstone 2 wishlist
389,depositor link back to collection,new,nobody,enhancement,moderate,Greenstone 2 wishlist
390,pdf conversion to text,new,nobody,defect,moderate,Possible 2.88 Release
398,MGPP document output,new,nobody,defect,moderate,Greenstone 2 wishlist
399,GLI config file,new,nobody,enhancement,moderate,Greenstone 2 wishlist
408,search result sorting-lucene,new,nobody,enhancement,moderate,Greenstone 2 wishlist
409,reverse sort in classifiers,new,nobody,enhancement,moderate,Greenstone 2 wishlist
419,lucene uses deprecated classes,new,nobody,defect,moderate,Greenstone 3 wishlist
420,depositor in local library,new,nobody,defect,moderate,Greenstone 2 wishlist
425,build success test,new,nobody,defect,moderate,Greenstone 2 wishlist
431,OAI static repository,new,nobody,feature,moderate,Collection building wishlist
