﻿id,Summary,Status,Owner,Type,Priority,Milestone
931,Security Issues to be fixed,new,nobody,enhancement,high,Greenstone 3 catch-up
454,pageHead template declaration in style.xsl expected for GS3 admin authentication,new,max,defect,moderate,3.11 Release
477,GS3 help pages,new,nobody,feature,moderate,Greenstone 3 wishlist
612,gs2 interface help messages,new,nobody,defect,moderate,3.11 Release
756,Unify client side XSLT work with main oran skin,new,nobody,defect,moderate,3.11 Release
867,Pro,new,nobody,documentation,moderate,DEC Release 2.86
905,remove java hard coded metadata names,new,kjdon,enhancement,moderate,3.11 Release
919,tidy up gs3 groups,assigned,kjdon,enhancement,moderate,3.11 Release
924,Not all metadata should be editable or visible in Document Editor,new,nobody,defect,moderate,3.11 Release
926,gsf:link in CCS format,new,kjdon,enhancement,moderate,3.11 Release
930,berry basket send mail,new,nobody,defect,moderate,3.11 Release
943,Making GS3 compliant with WCAG 2.0 web accessibility standards,new,nobody,defect,moderate,
956,Minor changes to config for Images GPS tutorial after 3.09,new,ak19,defect,moderate,3.11 Release
478,search prefs,new,nobody,defect,low,Greenstone 3 wishlist
626,Integrate GS3 interface into GTI system,assigned,anna,enhancement,low,Greenstone 3 wishlist
769,xpath 2.0 and xslt 2.0,new,nobody,enhancement,low,Greenstone 3 wishlist
862,Greenstone doesn't like empty script tags,new,nobody,annoyingness,very low,3.11 Release
