﻿id,Summary,Status,Owner,Type,Priority,Milestone
69,Unicode at start of macro files,new,nobody,enhancement,high,Greenstone 2 wishlist
20,Win Server 2003 and IIS 6.0,new,nobody,defect,moderate,Greenstone 2 wishlist
21,Punctuation in search queries,new,nobody,defect,moderate,Greenstone 2 wishlist
27,mg accumulator problems,new,nobody,defect,moderate,Greenstone 2 wishlist
36,Detect absent XML::Parser,new,nobody,enhancement,moderate,Greenstone 2 wishlist
51,Local library network address,new,nobody,enhancement,moderate,Greenstone 2 wishlist
204,Valid XHTML,new,nobody,defect,moderate,Greenstone 2 wishlist
354,Lucene doesn't work with IIS,new,nobody,defect,moderate,Greenstone 2 wishlist
364,sorting cross collection search results,assigned,kjdon,enhancement,moderate,Possible 2.88 Release
383,collection specific cgi-args,assigned,kjdon,feature,moderate,Greenstone 2 wishlist
398,MGPP document output,new,nobody,defect,moderate,Greenstone 2 wishlist
420,depositor in local library,new,nobody,defect,moderate,Greenstone 2 wishlist
491,textual interface looks yuck,new,nobody,defect,moderate,Greenstone 2 wishlist
512,dodgy text_t functions,new,kjdon,defect,moderate,Greenstone 2 wishlist
561,accessing subcollection metadata,new,kjdon,defect,moderate,Greenstone 2 wishlist
597,1.2.6 Application to hand-held mobile devices,new,nobody,feature,moderate,
614,regex in conditional format statement,new,nobody,feature,moderate,Greenstone 2 wishlist
622,group cross coll searching,new,nobody,feature,moderate,Greenstone 2 wishlist
637,mgpp search results order,new,kjdon,enhancement,moderate,Possible 2.88 Release
645,restricting access to pdf documents,new,nobody,enhancement,moderate,Greenstone 2 wishlist
668,customising document _pagetitle_,new,nobody,enhancement,moderate,Greenstone 2 wishlist
679,li tags in DocumentVList,new,nobody,enhancement,moderate,Greenstone 2 wishlist
694,browsing through a classifier,new,nobody,feature,moderate,Greenstone 2 wishlist
703,e arg in cookie,new,nobody,enhancement,moderate,Possible 2.88 Release
711,fix gc=2 badness,new,kjdon,defect,moderate,Possible 2.88 Release
718,improved goto form,new,nobody,enhancement,moderate,Greenstone 2 wishlist
723,search term highlighting,new,nobody,enhancement,moderate,Possible 2.88 Release
740,Linux/Mac allow spaces in paths in .sh files,new,nobody,defect,moderate,Possible 2.88 Release
757,More GS2 OAI testing stuff,new,nobody,task,moderate,Possible 2.88 Release
764,Perl CGI programs,new,nobody,defect,moderate,Possible 2.88 Release
777,Google Quick View for PDF and other document formats,new,nobody,task,moderate,Possible 2.88 Release
799,Boolean searching: AND NOT behaviour,new,nobody,defect,moderate,Possible 2.88 Release
853,URL-encoding forward-slash despite collection groups using this,new,nobody,defect,moderate,Possible 2.88 Release
5,Empty VList bug,new,nobody,defect,low,
11,Google Desktop and buildding bug (suspected),new,nobody,defect,low,
14,Util::cp error checking,new,nobody,task,low,
15,Non-greenstone cross-collected links,new,nobody,defect,low,
26,Macro file order,new,nobody,enhancement,low,
50,Documented example option,new,nobody,enhancement,low,
58,MIME Type config,new,nobody,enhancement,low,
68,Format statement how-many-values test,new,nobody,enhancement,low,
70,buildcol.pl for empty collection,new,nobody,enhancement,low,
98,Standardise metadata mapping,new,nobody,enhancement,low,
327,CORBA,new,nobody,defect,low,
328,fast-cgi,new,nobody,defect,low,
359,CJK character segmentation,new,nobody,enhancement,low,Greenstone 2 wishlist
381,tidy up demo collections-3,new,kjdon,feature,low,DEC Release 2.86
406,global numdocs,new,nobody,enhancement,low,
418,ifl arg changes display,new,nobody,defect,low,Greenstone 2 wishlist
423,missing usage.txt,new,nobody,defect,low,Greenstone 2 wishlist
444,Search result context display with Lucene,new,nobody,feature,low,Collection building wishlist
480,get rid of LOCAL_LIBRARY=1 from top level win32.mak?,assigned,kjdon,annoyingness,low,Greenstone 2 wishlist
504,TinyURL in Greenstone,new,nobody,feature,low,
636,legacy options in URLs,new,nobody,defect,low,Greenstone 2 wishlist
