﻿id,Summary,Owner,Type,Priority,Component,Severity
364,sorting cross collection search results,kjdon,enhancement,moderate,Greenstone2 Runtime,enhancement
315,exported lucene collections don't work on windows 10.,nobody,defect,high,Collection Exporting,major
900,empty metadata.xml file triggers reimport,nobody,defect,high,Collection Building,major
336,GLI auto plugin detection,kjdon,annoyingness,moderate,GLI,enhancement
390,pdf conversion to text,nobody,defect,moderate,Collection Building: Plugins,minor
432,RemoteGreenstoneServer and GLIApplet tasks,ak19,defect,moderate,GLI,major
570,ISIS coping with errors in records,nobody,defect,moderate,Collection Building: Plugins,minor
637,mgpp search results order,kjdon,enhancement,moderate,Greenstone2 Runtime,major
661,extraneous files in client gli download?,ak19,task,moderate,GLI,major
664,Apache Tika for document Conversion,nobody,feature,moderate,Collection Building: Plugins,major
687,conflicting shortnames for index and subcollection,kjdon,defect,moderate,Collection Building,major
691,imagemagick on mac 64bit,nobody,defect,moderate,Installation,major
699,handling sections in PDF,sjm84,enhancement,moderate,Collection Building: Plugins,major
703,e arg in cookie,nobody,enhancement,moderate,Greenstone2 Runtime,major
704,perl testing for programs,nobody,enhancement,moderate,Collection Building,major
705,WordPlugin to extract number of pages?,nobody,enhancement,moderate,Collection Building: Plugins,enhancement
706,plugin/classifier arg deprecation,nobody,enhancement,moderate,Collection Building,major
707,plugin/classifier arg dependency,nobody,enhancement,moderate,Collection Building,major
708,convert_to arg paged image option,nobody,enhancement,moderate,Collection Building,major
711,fix gc=2 badness,kjdon,defect,moderate,Greenstone2 Runtime,enhancement
723,search term highlighting,nobody,enhancement,moderate,Greenstone2 Runtime,enhancement
730,PDFPlugin: use_sections option turned on generates a Page 0,nobody,defect,moderate,Collection Building,major
732,multiple metadata fields for depositor,nobody,enhancement,moderate,Depositor,enhancement
740,Linux/Mac allow spaces in paths in .sh files,nobody,defect,moderate,Greenstone2 Runtime,major
746,Merging llssite glisite. Reorganising toplevel scripts and references to them,nobody,defect,moderate,Greenstone2&3,minor
747,Update translation,nobody,enhancement,moderate,Collection Building,enhancement
752,Sorting issue when a collection of emails is processed,nobody,defect,moderate,Collection Building,major
757,More GS2 OAI testing stuff,nobody,task,moderate,Greenstone2 Runtime,minor
759,PDFBox and GS2 server vs local GS2 server,nobody,defect,moderate,Collection Building,major
764,Perl CGI programs,nobody,defect,moderate,Greenstone2 Runtime,major
767,AbiWord and perl libraries for converting doc(x) to html,nobody,enhancement,moderate,Collection Building,enhancement
768,GLI's build output says PDFs and RTFs proccessed by HTML- and TextPlugings,nobody,defect,moderate,Collection Building,major
773,Depositor Improvement,nobody,task,moderate,Depositor,major
774,Installation of CGI scripts,nobody,defect,moderate,Installation,major
776,Use of proprietary APIs in GLI code,sjm84,defect,moderate,GLI,major
777,Google Quick View for PDF and other document formats,nobody,task,moderate,Greenstone2 Runtime,major
778,Connecting DC metadata element names with labels between GLI and GEMS,nobody,defect,moderate,GEMS,minor
781,Section extraction for PDF using Word,nobody,defect,moderate,Collection Building,major
783,Order dc.Identifier that's shown by OAI server by user preference,nobody,enhancement,moderate,Greenstone2&3,major
784,z3950 and Library of Congress output,nobody,defect,moderate,Collection Building,major
786,GetDoc over OAI download naming scheme,nobody,defect,moderate,Downloading,minor
788,GLI: support copy of extracted metadata,nobody,defect,moderate,GLI,major
789,"Installer: if set to other languages, GLI and Reader Interface should default to that language",nobody,defect,moderate,Installation,major
793,On GLI attempting to close: list any programs it opened by name,nobody,defect,moderate,GLI,major
794,Allow spaces in filepath on Linux,nobody,defect,moderate,Greenstone2&3,major
795,That annoying Java exception GLI gives out,nobody,defect,moderate,GLI,major
796,Standard way to install GS menu icon on Linux systems,nobody,defect,moderate,Installation,major
797,GS installer: counterintuitive behaviour of select dir button,nobody,defect,moderate,Installation,major
799,Boolean searching: AND NOT behaviour,nobody,defect,moderate,Greenstone2 Runtime,major
800,Apache compression feature to speed up Lucene retrieval of GS versions of some docs,nobody,defect,moderate,Greenstone2&3,major
801,gli config files should handle multiple OS,nobody,defect,moderate,GLI,major
803,Export To CD-ROM (setup.exe and other files) not working on 64 bit win 7,nobody,defect,moderate,Collection Building,major
807,extrameta data structures in its own pm file,nobody,defect,moderate,Collection Building,major
810,PDFbox archive files invalid,nobody,annoyingness,moderate,ExtraPackages,enhancement
813,Organising ex.dc* metadata,nobody,defect,moderate,GLI,enhancement
814,Get Corba-based java-client for GS2 to work again,nobody,defect,moderate,Collection Building,minor
819,OAI exploding and dc.* meta (not ex.dc.*),nobody,defect,moderate,Greenstone2&3,major
820,Support for new Database Definition File format for CDS-ISIS database,nobody,defect,moderate,Collection Building: Plugins,major
821,Lucene is slow compared to MG,nobody,defect,moderate,Collection Building,major
822,Better processing of epubs,nobody,defect,moderate,Collection Building: Plugins,minor
823,"""Illegal character in URL"" bug when using remote GS between Linux server and win client",nobody,defect,moderate,Collection Building,major
826,CDS/ISIS plugin doesn't work on 64 bit machine,nobody,defect,moderate,Collection Building,major
829,classifying on two metadata simultaneously,nobody,enhancement,moderate,Collection Building: Classifiers,enhancement
833,export as csv,nobody,feature,moderate,Collection Exporting,enhancement
834,List bookshelf sorting,nobody,enhancement,moderate,Collection Building: Classifiers,enhancement
835,cover image thumbnails,nobody,enhancement,moderate,Collection Building,enhancement
841,Upgrade to PDFBox 1.7 as it can convert txt pages to images,nobody,defect,moderate,Collection Building,major
842,item file becomes page 0 in pagedimg collection,nobody,defect,moderate,Collection Building,major
846,"GS2: searching for ""econom*"" in lucene demo collection, section level vs doc level",nobody,defect,moderate,Greenstone2 Build Code,major
853,URL-encoding forward-slash despite collection groups using this,nobody,defect,moderate,Greenstone2 Runtime,major
854,GLI's Enrich panel won't display fields of custom metaset named exam,nobody,defect,moderate,GLI,major
856,Not receiving emails from Scheduling,nobody,defect,moderate,Greenstone2&3,minor
863,GLI scheduling feature needs updating,nobody,defect,moderate,Collection Building,major
865,Absolute URLS in gdb and doc.xml - should the first or both be relative?,nobody,defect,moderate,Collection Building,major
875,GLI collect home handling,nobody,defect,moderate,GLI,major
894,GEMS to forbid space in metadata names,nobody,defect,moderate,GEMS,minor
