﻿id,Summary,Status,Owner,Priority,Milestone,Component
234,Redundant CSS links in greenstone HTML pages,new,nobody,very low,,Collection Building
288,"GLI does not show hidden files, but processes them when building",new,nobody,very low,,GLI
351,HBPlugin.pm method near-duplicated in HTMLPlugin.pm,new,nobody,very low,Greenstone 2 wishlist,Collection Building: Plugins
3,Installer txt2db on '98,new,nobody,low,,Installation
5,Empty VList bug,new,nobody,low,,Greenstone2 Runtime
6,Export to CD then uninstall bug,new,nobody,low,,Installation
7,Uninstall all but collections bug,new,nobody,low,,Installation
11,Google Desktop and buildding bug (suspected),new,nobody,low,,Greenstone2 Runtime
12,Usernames with funny chars,new,nobody,low,,GLI
13,Gsinstaller and disk space bug,new,nobody,low,,Collection Exporting
15,Non-greenstone cross-collected links,new,nobody,low,,Greenstone2 Runtime
16,Open a browser bug,new,nobody,low,,Greenstone2&3
18,Can't open mozilla as default browser,new,nobody,low,,Greenstone2&3
106,Groupsize problem,new,nobody,low,Greenstone 2 wishlist,Collection Building
108,URL metadata field name,new,nobody,low,,Collection Building
111,Segmentation and the space character,new,nobody,low,Greenstone 2 wishlist,Collection Building
168,Setting collection preferences,new,nobody,low,,GLI
199,Collage browser and phind causes crash,new,nobody,low,,Collection Building: Plugins
250,Open file handles is in proportion to number of collections,new,nobody,low,,Greenstone3 Runtime
260,Problem with MetadataXMLPlug when -maxdocs specified,new,nobody,low,,Collection Building: Plugins
304,Open Document Plugin Bugs,new,nobody,low,,Collection Building: Plugins
307,Hardcoded Prev/Next page buttons for paged document,new,nobody,low,Greenstone 2 wishlist,Collection Building
308,Better presentation of deployed web services,new,ak19,low,,OtherProjects
320,GLI Gather panel interface,new,nobody,low,,GLI
327,CORBA,new,nobody,low,,Greenstone2 Runtime
328,fast-cgi,new,nobody,low,,Greenstone2 Runtime
404,large file upload remote GLI,new,nobody,low,Greenstone 2 wishlist,GLI
418,ifl arg changes display,new,nobody,low,Greenstone 2 wishlist,Greenstone2 Runtime
