﻿id,Summary,Owner,Type,Priority,Milestone,Component
245,"java crash, index out of bounds",ak19,defect,moderate,3.04 Release,Greenstone3 Runtime
105,Unicode metadata names - XML parser issues.,anna,defect,high,Release 2.81,Collection Building
356,import.pl generates an error using arg -maxdocs along with args -OIDtype and -OIDmetadata,kjdon,defect,moderate,2.84 Release,Collection Building
631,incremental classifiers,kjdon,defect,moderate,2.84 Release,Collection Building
660,check incremental build with bibliographic files,kjdon,task,moderate,2.84 Release,Collection Building
29,Hashfile and Unicode,nobody,defect,low,,Greenstone2 Runtime
67,HTMLPlug metadata letter case,nobody,enhancement,moderate,2.84 Release,Collection Building: Plugins
129,Missing default format statements,nobody,defect,moderate,,GLI
135,Removing shortcuts,nobody,defect,moderate,,GLI
136,Inherited metadata icon,nobody,defect,moderate,,GLI
198,String out of index error,nobody,defect,moderate,,GLI
200,Changing formating statements has no effect,nobody,defect,low,,Greenstone2 Runtime
472,problem on shearching with UTF-8 code,nobody,defect,high,Greenstone 3 wishlist,Greenstone3 Runtime
476,searching after set prefs,nobody,defect,high,3.04 Release,Greenstone3 Interface
550,collectgroup refresh in local library,nobody,defect,high,2.83 Release,Greenstone2 Runtime
611,advanced search bug,nobody,defect,moderate,2.83 Release,Greenstone2 Runtime
633,indexing URLs with ?,nobody,defect,moderate,2.84 Release,Collection Building
647,MP3 files truncated by browser,nobody,defect,moderate,2.84 Release,Greenstone2 Runtime
263,John Rose's problems with GLI client on XP Home,oranfry,defect,moderate,,GLI
435,Uninstaller for GS3 Windows binary not working,oranfry,defect,very high,3.04 Release,Installation
