﻿id,Summary,Status,Type,Priority,Milestone,Component
646,stray files in beatles collection,new,task,moderate,DEC Release 2.86,Sample Collections
717,finish lom demo,new,documentation,moderate,DEC Release 2.86,Sample Collections
739,oai-e collection update,new,task,low,DEC Release 2.86,Sample Collections
867,Pro,new,documentation,moderate,DEC Release 2.86,Greenstone3 Interface
897,Died at unicode.pm line 149,new,defect,moderate,DEC Release 2.86,Collection Building
494,new coll change back to MG,new,defect,moderate,3.11 Release,GLI
612,gs2 interface help messages,new,defect,moderate,3.11 Release,Greenstone3 Interface
672,disable OAI for gs3 in GLI,new,feature,moderate,3.11 Release,GLI
700,gs3 config file parsing in GLI,new,defect,moderate,3.11 Release,GLI
742,The -d32/-d64 flag for Java on Mac,new,defect,moderate,3.11 Release,Collection Building
756,Unify client side XSLT work with main oran skin,new,defect,moderate,3.11 Release,Greenstone3 Interface
771,Admin Tool,new,task,moderate,3.11 Release,Greenstone3 Runtime
816,Save prefs with user accounts,new,defect,moderate,3.11 Release,Greenstone3 Runtime
836,Mixed language strings in GS3 installer (Win and Lin),new,defect,moderate,3.11 Release,Installation
852,GS3 source distributions still have extra demo collections,new,defect,moderate,3.11 Release,Collection Building
858,Many things to do for GS3 and after GS2 release,new,defect,moderate,3.11 Release,Greenstone2&3
862,Greenstone doesn't like empty script tags,new,annoyingness,very low,3.11 Release,Greenstone3 Interface
864,Name of SRW protocol deprecated in favor of SRU,new,defect,low,3.11 Release,Downloading
869,Windows GLI changing servlets creates a lock on Index dir,new,defect,moderate,3.11 Release,GLI
870,GS3 uninstaller needs to preserve sites and interfaces,new,defect,moderate,3.11 Release,Collection Building
876,not all gsf:metadata select attribute values work,new,defect,moderate,3.11 Release,GLI
878,block system commands,new,enhancement,moderate,3.11 Release,Greenstone3 Runtime
887,oai list sets response,new,enhancement,low,3.11 Release,Greenstone3 Runtime
889,GLI's GShell class - change to use StreamGobbler?,new,task,moderate,3.11 Release,GLI
893,Upgrade tomcat in GS3 from 7.026 to 7.057 to work with JDK 8?,new,defect,moderate,3.11 Release,Greenstone3 Runtime
896,User Sessions need more investigation,new,defect,moderate,3.11 Release,Greenstone3 Runtime
899,Built-in citation for GS3 in the style of R,new,defect,moderate,3.11 Release,Collection Building
901,Windows release needs newer version of Perl,new,defect,moderate,3.11 Release,ExtraPackages
903,build.xml issue while collection build is running,new,defect,very high,3.11 Release,Collection Building
909,Greenstone 3 depositor,new,feature,moderate,3.11 Release,Depositor
910,PagedImagePlugin - encoding for text item files,new,defect,moderate,3.11 Release,Collection Building
911,Improving Javascript interaction with Java GS3 server,new,defect,moderate,3.11 Release,Collection Building
915,changing ports in gs3-server,new,enhancement,moderate,3.11 Release,Greenstone3 Runtime
916,CGI module needed for document editor,new,defect,moderate,3.11 Release,Greenstone3 Runtime
924,Not all metadata should be editable or visible in Document Editor,new,defect,moderate,3.11 Release,Greenstone3 Interface
928,GLI adds index displayItems to top level for gs3 colls,new,enhancement,low,3.11 Release,GLI
929,Case insensitive searches with Lucene,new,enhancement,moderate,3.11 Release,Greenstone2&3
930,berry basket send mail,new,defect,moderate,3.11 Release,Greenstone3 Interface
937,PDFBox text conversion,new,defect,moderate,3.11 Release,Collection Building
940,Apache Tika - see if Sam's GS2 extension works and write up tutorial,new,defect,moderate,3.11 Release,Collection Building
953,Get rid of Applets,new,enhancement,moderate,3.11 Release,Greenstone3 Runtime
959,allow collecthome change from popup,new,enhancement,low,3.11 Release,GLI
45,BibTex plugin - honour {},new,enhancement,moderate,Collection building wishlist,Collection Building: Plugins
48,Convert to plug output,new,documentation,low,Collection building wishlist,Collection Building: Plugins
57,Coll building and empty classifiers,new,documentation,low,Collection building wishlist,Collection Building
97,Tidy up unbuilding scripts,new,task,very low,Collection building wishlist,ExtraPackages
102,Fix long import times,new,enhancement,moderate,Collection building wishlist,Collection Building
104,OpenDocument parsing of XMl files,new,defect,moderate,Collection building wishlist,Collection Building: Plugins
109,Word files with image links,new,defect,moderate,Collection building wishlist,Collection Building: Plugins
110,MGPP Paragraph searching,new,defect,moderate,Collection building wishlist,Indexers
112,List direction request,new,enhancement,high,Collection building wishlist,Collection Building: Classifiers
115,Include_unclassified_documents option,new,enhancement,moderate,Collection building wishlist,Collection Building: Classifiers
117,Incremental updates in MGPP,new,enhancement,moderate,Collection building wishlist,Collection Building
127,Fixed Mode,new,enhancement,moderate,Collection building wishlist,GLI
130,Mirroring on Windows,new,defect,moderate,Collection building wishlist,GLI
146,ScriptOptions cache,new,enhancement,low,Collection building wishlist,GLI
147,Metadata access and editing times,new,enhancement,moderate,Collection building wishlist,GLI
151,Shortcut to desktop,new,enhancement,moderate,Collection building wishlist,GLI
153,Exportcol output,new,enhancement,moderate,Collection building wishlist,GLI
156,Plugin file extensions,new,enhancement,moderate,Collection building wishlist,GLI
167,Format statement editing,new,enhancement,moderate,Collection building wishlist,GLI
185,Language and font,new,enhancement,moderate,Collection building wishlist,GEMS
186,Help menu,new,enhancement,moderate,Collection building wishlist,GEMS
190,New value in the attribute tables,new,defect,moderate,Collection building wishlist,GEMS
191,Controlled vocabulary,new,enhancement,moderate,Collection building wishlist,GEMS
193,Element attributes,new,defect,moderate,Collection building wishlist,GEMS
214,test java.nio as as alternative file copy mechanism,new,defect,moderate,Collection building wishlist,GLI
216,integrate Xena as a plugin,new,enhancement,moderate,Collection building wishlist,Collection Building: Plugins
227,Provide friendly text at end of Message Log after building,new,enhancement,moderate,Collection building wishlist,Collection Building
228,compile warnings for GLI,new,defect,moderate,Collection building wishlist,GLI
238,generic XML plugin,new,task,moderate,Collection building wishlist,Collection Building: Plugins
287,PDFPlugin: pdftohtml requires '-c' option to properly process multi-column pdf files,new,defect,moderate,Collection building wishlist,Collection Building: Plugins
363,automatic metadata extaction from filenames,new,enhancement,moderate,Collection building wishlist,Collection Building
431,OAI static repository,new,feature,moderate,Collection building wishlist,Collection Exporting
444,Search result context display with Lucene,new,feature,low,Collection building wishlist,Greenstone2 Runtime
465,GLI handling deprecated script options,new,enhancement,moderate,Collection building wishlist,GLI
572,Indexing the scanned image pdf document with meta data from winisis,new,defect,moderate,Collection building wishlist,Collection Building
605,Use the FITS tool for metadata extraction,new,defect,moderate,Collection building wishlist,Collection Building
613,hierarchy classifier for sections,new,feature,moderate,Collection building wishlist,Collection Building
615,build option for no copy docs to index,new,enhancement,moderate,Collection building wishlist,Collection Building
620,metadata display names in format statements,new,enhancement,moderate,Collection building wishlist,GLI
642,new options for List classifier,new,feature,moderate,Collection building wishlist,Collection Building: Classifiers
644,synonyms for searching,new,enhancement,low,Collection building wishlist,Collection Building
649,new version of pdftohtml,new,defect,moderate,Collection building wishlist,Collection Building
656,animated gifs,new,defect,moderate,Collection building wishlist,Collection Building
658,weird datelist,new,defect,moderate,Collection building wishlist,Collection Building: Classifiers
681,mgpp word separator,new,defect,moderate,Collection building wishlist,Collection Building
701,language specific classifiers,new,feature,moderate,Collection building wishlist,Collection Building: Classifiers
722,PagedImagePlugin: multiple texts per page,new,enhancement,moderate,Collection building wishlist,Collection Building: Plugins
735,pagedimageplugin modification,new,enhancement,moderate,Collection building wishlist,Collection Building: Plugins
736,blocking problem,new,annoyingness,moderate,Collection building wishlist,Collection Building: Plugins
791,Journals,new,documentation,high,Collection building wishlist,Collection Building
827,ABCD ISIS enhancement,new,enhancement,low,Collection building wishlist,Collection Building
830,List classifier option,new,enhancement,moderate,Collection building wishlist,Collection Building: Classifiers
831,global metadata editing,new,enhancement,moderate,Collection building wishlist,Collection Building
832,sort metadata display,new,enhancement,moderate,Collection building wishlist,Greenstone2&3
877,Tidy up export As in GLI,new,enhancement,moderate,Collection building wishlist,GLI
17,Search results (terminology issue?),new,task,moderate,Greenstone 2 wishlist,Greenstone2&3
20,Win Server 2003 and IIS 6.0,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
21,Punctuation in search queries,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
22,exportcol.pl multi install bug,new,defect,moderate,Greenstone 2 wishlist,Collection Exporting
27,mg accumulator problems,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
36,Detect absent XML::Parser,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
40,Improve the RelatedDocuments run-time code,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
42,Separate code and data,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
46,Mac OS X Intel binaries??,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
51,Local library network address,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
69,Unicode at start of macro files,new,enhancement,high,Greenstone 2 wishlist,Greenstone2 Runtime
73,Translate Local Library server interface,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
80,Highlighting and linking search terms,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
106,Groupsize problem,new,defect,low,Greenstone 2 wishlist,Collection Building
111,Segmentation and the space character,new,defect,low,Greenstone 2 wishlist,Collection Building
119,Can't resurrect crashed library,new,defect,moderate,Greenstone 2 wishlist,GLI
124,Export to CD twice causes problems,new,defect,moderate,Greenstone 2 wishlist,Collection Exporting
128,Build empty collection on windows problem,new,defect,moderate,Greenstone 2 wishlist,Collection Building
131,"TranslateView, can't delete all translations",new,enhancement,low,Greenstone 2 wishlist,GLI
201,Zettair,new,task,moderate,Greenstone 2 wishlist,Collection Building
204,Valid XHTML,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
283,GLI log files first character,new,annoyingness,high,Greenstone 2 wishlist,GLI
297,Incremental import using OIDtype incremental,new,enhancement,low,Greenstone 2 wishlist,Collection Building
298,No-OID-conflict flag for import,new,feature,low,Greenstone 2 wishlist,Collection Building
301,GLI translate pane,new,enhancement,low,Greenstone 2 wishlist,GLI
302,true multilingual classifiers,new,feature,moderate,Greenstone 2 wishlist,Collection Building: Classifiers
307,Hardcoded Prev/Next page buttons for paged document,new,defect,low,Greenstone 2 wishlist,Collection Building
319,multilingual metadata,new,enhancement,high,Greenstone 2 wishlist,Collection Building
329,Support for dynamic classifiers in GLI,new,enhancement,high,Greenstone 2 wishlist,GLI
351,HBPlugin.pm method near-duplicated in HTMLPlugin.pm,new,defect,very low,Greenstone 2 wishlist,Collection Building: Plugins
354,Lucene doesn't work with IIS,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
358,new option type for pluginfo,new,feature,high,Greenstone 2 wishlist,GLI
359,CJK character segmentation,new,enhancement,low,Greenstone 2 wishlist,Greenstone2 Runtime
362,HTML file blocking,new,defect,moderate,Greenstone 2 wishlist,Collection Building: Plugins
366,Improve gs2build and gs2runtime syncronisation with gsdl,new,enhancement,moderate,Greenstone 2 wishlist,Greenstone2&3
368,Ghostscript on windows,new,task,low,Greenstone 2 wishlist,Collection Building
373,Windows Remote GS server can't delete,new,defect,moderate,Greenstone 2 wishlist,GLI
374,Linux remote GS server can't delete when GLI user folder is on network,new,defect,moderate,Greenstone 2 wishlist,GLI
387,Modifying plugin arguments,new,feature,low,Greenstone 2 wishlist,Collection Building
388,Disabled plugin arguments,new,feature,moderate,Greenstone 2 wishlist,GLI
389,depositor link back to collection,new,enhancement,moderate,Greenstone 2 wishlist,Depositor
398,MGPP document output,new,defect,moderate,Greenstone 2 wishlist,Greenstone2 Runtime
399,GLI config file,new,enhancement,moderate,Greenstone 2 wishlist,GLI
