﻿id,Summary,Status,Owner,Type,Priority,Milestone
935,Make perllib/IncrementalBuildUtils.pm reuse existing code,new,ak19,defect,very high,3.11 Release
434,6Gb catalina.out logfile created by GS3 on Puka,new,nobody,defect,high,Greenstone 3 wishlist
721,NZDL greenstone 3 page broken,new,nobody,defect,high,
295,Remote GSDL must get client-side imported files when these have been edited in external app (replace_srcdoc_with_html),new,ak19,task,moderate,Greenstone 2 wishlist
373,Windows Remote GS server can't delete,new,nobody,defect,moderate,Greenstone 2 wishlist
374,Linux remote GS server can't delete when GLI user folder is on network,new,nobody,defect,moderate,Greenstone 2 wishlist
394,Download panel: Logs,new,ak19,defect,moderate,Greenstone 2 wishlist
411,GS3: Deleting a collection on Windows when server is running,new,nobody,defect,moderate,Greenstone 3 wishlist
412,GS3: txtgz file to gdbm file requires that server side runs setup.bat,new,nobody,defect,moderate,Greenstone 3 wishlist
427,Improving Wiki's organisation to make finding pages easier,new,nobody,defect,moderate,
432,RemoteGreenstoneServer and GLIApplet tasks,new,ak19,defect,moderate,Possible 2.88 Release
454,pageHead template declaration in style.xsl expected for GS3 admin authentication,new,max,defect,moderate,3.11 Release
467,Installer issues when installing GS2.81 in R-block,assigned,oranfry,defect,moderate,Greenstone 2 wishlist
515,Go over tutorials with Greenstone 3,new,ak19,defect,moderate,Greenstone 3 wishlist
685,xlhtml version 0.5 needs makefiles without automak working on Linux,new,ak19,task,moderate,
714,Applet Jarsigner as part of installer,new,nobody,defect,moderate,
720,Intuitive way for user to set the Filename Encoding,new,nobody,enhancement,moderate,
729,File/folder move in Collection Tree,new,nobody,defect,moderate,
730,PDFPlugin: use_sections option turned on generates a Page 0,new,nobody,defect,moderate,Possible 2.88 Release
731,Adv_beatles sample collection needs to be rebuilt and zipped,new,nobody,defect,moderate,
733,Desktop icon for GLI and server on all 3 OS,new,nobody,defect,moderate,
741,Mac filename encoding issue with test files,new,nobody,defect,moderate,
742,The -d32/-d64 flag for Java on Mac,new,nobody,defect,moderate,3.11 Release
746,Merging llssite glisite. Reorganising toplevel scripts and references to them,new,nobody,defect,moderate,Possible 2.88 Release
752,Sorting issue when a collection of emails is processed,new,nobody,defect,moderate,Possible 2.88 Release
757,More GS2 OAI testing stuff,new,nobody,task,moderate,Possible 2.88 Release
759,PDFBox and GS2 server vs local GS2 server,new,nobody,defect,moderate,Possible 2.88 Release
760,Investigate LibreOffice (which is like OpenOffice),new,nobody,defect,moderate,
762,Mac_scripting to convert Word to HTML when Word installed,new,nobody,enhancement,moderate,
767,AbiWord and perl libraries for converting doc(x) to html,new,nobody,enhancement,moderate,Possible 2.88 Release
768,GLI's build output says PDFs and RTFs proccessed by HTML- and TextPlugings,new,nobody,defect,moderate,Possible 2.88 Release
778,Connecting DC metadata element names with labels between GLI and GEMS,new,nobody,defect,moderate,Possible 2.88 Release
781,Section extraction for PDF using Word,new,nobody,defect,moderate,Possible 2.88 Release
783,Order dc.Identifier that's shown by OAI server by user preference,new,nobody,enhancement,moderate,Possible 2.88 Release
784,z3950 and Library of Congress output,new,nobody,defect,moderate,Possible 2.88 Release
786,GetDoc over OAI download naming scheme,new,nobody,defect,moderate,Possible 2.88 Release
787,"GS2 Server: ""Do Not Modify Port"" option as default",new,nobody,defect,moderate,
788,GLI: support copy of extracted metadata,new,nobody,defect,moderate,Possible 2.88 Release
789,"Installer: if set to other languages, GLI and Reader Interface should default to that language",new,nobody,defect,moderate,Possible 2.88 Release
793,On GLI attempting to close: list any programs it opened by name,new,nobody,defect,moderate,Possible 2.88 Release
794,Allow spaces in filepath on Linux,new,nobody,defect,moderate,Possible 2.88 Release
795,That annoying Java exception GLI gives out,new,nobody,defect,moderate,Possible 2.88 Release
796,Standard way to install GS menu icon on Linux systems,new,nobody,defect,moderate,Possible 2.88 Release
797,GS installer: counterintuitive behaviour of select dir button,new,nobody,defect,moderate,Possible 2.88 Release
798,Extend MetadataCSVPlugin to support char encoding option,new,nobody,enhancement,moderate,
799,Boolean searching: AND NOT behaviour,new,nobody,defect,moderate,Possible 2.88 Release
800,Apache compression feature to speed up Lucene retrieval of GS versions of some docs,new,nobody,defect,moderate,Possible 2.88 Release
801,gli config files should handle multiple OS,new,nobody,defect,moderate,Possible 2.88 Release
803,Export To CD-ROM (setup.exe and other files) not working on 64 bit win 7,new,nobody,defect,moderate,Possible 2.88 Release
807,extrameta data structures in its own pm file,new,nobody,defect,moderate,Possible 2.88 Release
809,Need 2 ways of specifying filepaths in metadata.xml,new,nobody,defect,moderate,
813,Organising ex.dc* metadata,new,nobody,defect,moderate,Possible 2.88 Release
814,Get Corba-based java-client for GS2 to work again,new,nobody,defect,moderate,Possible 2.88 Release
817,Search and replace in GLI,new,nobody,annoyingness,moderate,Greenstone 2 wishlist
819,OAI exploding and dc.* meta (not ex.dc.*),new,nobody,defect,moderate,Possible 2.88 Release
820,Support for new Database Definition File format for CDS-ISIS database,new,nobody,defect,moderate,Possible 2.88 Release
821,Lucene is slow compared to MG,new,nobody,defect,moderate,Possible 2.88 Release
822,Better processing of epubs,new,nobody,defect,moderate,Possible 2.88 Release
823,"""Illegal character in URL"" bug when using remote GS between Linux server and win client",new,nobody,defect,moderate,Possible 2.88 Release
824,Have a gs-ghostscript.pl like gs-magick.pl and wvware.pl,new,nobody,defect,moderate,
836,Mixed language strings in GS3 installer (Win and Lin),new,nobody,defect,moderate,3.11 Release
841,Upgrade to PDFBox 1.7 as it can convert txt pages to images,new,nobody,defect,moderate,Possible 2.88 Release
842,item file becomes page 0 in pagedimg collection,new,nobody,defect,moderate,Possible 2.88 Release
846,"GS2: searching for ""econom*"" in lucene demo collection, section level vs doc level",new,nobody,defect,moderate,Possible 2.88 Release
847,Dereferencing pointers to pointers on 64 bit machines,new,nobody,defect,moderate,Greenstone 2 wishlist
849,GS3 and Fedora,new,ak19,defect,moderate,
852,GS3 source distributions still have extra demo collections,new,nobody,defect,moderate,3.11 Release
853,URL-encoding forward-slash despite collection groups using this,new,nobody,defect,moderate,Possible 2.88 Release
854,GLI's Enrich panel won't display fields of custom metaset named exam,new,nobody,defect,moderate,Possible 2.88 Release
856,Not receiving emails from Scheduling,new,nobody,defect,moderate,Possible 2.88 Release
858,Many things to do for GS3 and after GS2 release,new,nobody,defect,moderate,3.11 Release
859,GS3 outstanding (installer and more),new,ak19,defect,moderate,3.11 Release
860,Diffcol ToDo,new,ak19,defect,moderate,3.11 Release
861,GS win binary: have a GS ready cmd console,new,ak19,defect,moderate,3.11 Release
863,GLI scheduling feature needs updating,new,nobody,defect,moderate,Possible 2.88 Release
865,Absolute URLS in gdb and doc.xml - should the first or both be relative?,new,nobody,defect,moderate,Possible 2.88 Release
868,Absolute paths in archiveinf- doc and src gdb files,new,nobody,defect,moderate,
870,GS3 uninstaller needs to preserve sites and interfaces,new,nobody,defect,moderate,3.11 Release
874,Translation system wishlist,new,nobody,defect,moderate,
875,GLI collect home handling,new,nobody,defect,moderate,Possible 2.88 Release
889,GLI's GShell class - change to use StreamGobbler?,new,nobody,task,moderate,3.11 Release
893,Upgrade tomcat in GS3 from 7.026 to 7.057 to work with JDK 8?,new,nobody,defect,moderate,3.11 Release
896,User Sessions need more investigation,new,nobody,defect,moderate,3.11 Release
899,Built-in citation for GS3 in the style of R,new,nobody,defect,moderate,3.11 Release
901,Windows release needs newer version of Perl,new,nobody,defect,moderate,3.11 Release
904,Search suggestions for solr collections using ajax,new,Georgy,feature,moderate,3.11 Release
910,PagedImagePlugin - encoding for text item files,new,nobody,defect,moderate,3.11 Release
911,Improving Javascript interaction with Java GS3 server,new,nobody,defect,moderate,3.11 Release
924,Not all metadata should be editable or visible in Document Editor,new,nobody,defect,moderate,3.11 Release
929,Case insensitive searches with Lucene,new,nobody,enhancement,moderate,3.11 Release
936,Remote GS environment and GS3 Imagemagick Env if it conflicts with wget,new,ak19,task,moderate,3.11 Release
938,Docker with Greenstone,new,nobody,feature,moderate,
