countryCode,siteCount,numPagesInMRI count,numPagesContainingMRICount,totalPagesAcrossMatchingSites
US,488,3481,9782,367225
CN,119,282,1204,82990
NZ,88,2620,6223,36019
FR,36,776,1335,33647
DE,26,146,419,31883
NL,22,203,380,16016
AU,21,125,265,3942
DK,8,4,8,16
CA,8,30,213,5727
ES,7,5,54,6318
GB,7,4,49,3736
CZ,5,0,44,4771
UNKNOWN,4,109,127,378
AT,3,0,61,984
IT,3,0,18,396
IE,2,18,24,454
RO,2,0,12,135
CH,2,0,4,304
UA,2,9,10,1140
SG,2,5,23,1357
RU,2,0,15,923
JP,2,1,103,966
IR,1,0,1,5
SE,1,7,12,824
EU,1,0,7,250
FI,1,0,29,1124
GR,1,1,3,4
BG,1,2,2,2
HK,1,1,9,600
IL,1,0,13,580
TR,1,0,2,505
MX,1,1,21,236
