countryCode,siteCount,numPagesInMRI count,numPagesContainingMRICount,totalPagesAcrossMatchingSites
NZ,176,4360,9641,87657
US,422,1869,6668,320955
CN,119,282,1204,82990
FR,35,776,1334,33489
DE,26,146,419,31883
NL,22,203,380,16016
CA,8,30,213,5727
DK,8,4,8,16
GB,6,4,47,3732
AU,5,1,20,79
ES,5,5,11,5002
CZ,5,0,44,4771
UNKNOWN,4,109,127,378
IT,3,0,18,396
AT,3,0,61,984
JP,2,1,103,966
UA,2,9,10,1140
RU,2,0,15,923
IE,2,18,24,454
RO,2,0,12,135
CH,2,0,4,304
FI,1,0,29,1124
IR,1,0,1,5
TR,1,0,2,505
MX,1,1,21,236
IL,1,0,13,580
SG,1,2,13,1334
BG,1,2,2,2
HK,1,1,9,600
SE,1,7,12,824
EU,1,0,7,250
