countryCode,siteCount,numPagesInMRI count,numPagesContainingMRICount,totalPagesAcrossMatchingSites
US,186,2381,5902,168918
NZ,88,2620,6223,36019
AU,21,125,265,3942
DE,19,1,208,26617
FR,17,22,244,25705
NL,16,127,265,7669
DK,8,4,8,16
ES,6,1,50,2670
GB,5,1,42,1813
CA,5,1,177,1357
CZ,5,0,44,4771
IT,3,0,18,396
AT,3,0,61,984
CH,2,0,4,304
RO,2,0,12,135
CN,1,0,34,270
BG,1,2,2,2
SG,1,3,10,23
IR,1,0,1,5
RU,1,0,1,909
IE,1,1,3,3
JP,1,0,100,589
GR,1,1,3,4
MX,1,1,21,236
UNKNOWN,1,0,6,59
FI,1,0,29,1124
IL,1,0,13,580
